Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 12:39:00,89267,3NLtpLuUnF5TJb8LZoGzCFEN3LoqKR1RAQ7kZJKWYXfkHW2tfQte,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,12,CkpZhAS3Q2VC5Yb4h6rAWQAtE16AQF5X6GfdfAZp9dcepZPK576mw,0.020500000,480.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,8,Ckpa5xvSL6rXYYYzh3P2rs6JZqgidR4JsXFbzoAQUuB2S4QVLXMFW,0.020500000,168.000000000,,PAYMENT
2021-08-25 18:54:00,54919,3NK9UjJ9D9bFBGCfNtFvxRWrNqgtcfeNnXTwYTzHjb1VmH1ayK4p,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qiw6J2vwTbJH5tTFM1qfvX2HrWsh9aGgEogSorW9UTUvBwzqGJkF,3,CkpYx3Tz2WUKGcFaG37Wrxfz1peLkXCnXqTEtuimfN9D53XMEsRzB,0.200100000,504.000000000,,PAYMENT
2021-08-23 07:30:00,54091,3NKdd3DPn1gj9LJjppYsTBo9ix2aFMUxuvmuMKgBVcAMMnfsCyXz,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,4,CkpZAafEBgEK8RTZoEwHcLLmgipNA4Si5r2xeFyUK177jiyCsVSBW,0.020500000,504.000000000,,PAYMENT
2021-08-10 17:15:00,49974,3NLgeU9UAmB6UKhhzHbsoBkDGLPociZfFh8umpDHWvRAUP14iXcx,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qiw6J2vwTbJH5tTFM1qfvX2HrWsh9aGgEogSorW9UTUvBwzqGJkF,2,CkpZsJKxzHR4m4hsQXds7EeFBmLZnMtChtBSqSCdXZNPt2AMpE74D,0.011079120,240.000000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,1,CkpZ7goqdEWxN4exHs3GtRej7zpynHWcfJBsjpYWNtuDn15XkhCpC,0.020500000,240.000000000,,PAYMENT
2021-06-03 17:45:00,26871,3NLTEMUHnF5AWbNp37njTHrW9DpQMuKXyCwg3T4CvJy3TkDgxhLW,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qmRBNwoJRq7Da74pkdFtbV4Aj7zPH19iE5zemnE5cr7bH86CYeaM,1,CkpaLGbQsVgd2jFncEi7pU8UtQVXyM9nHghnrjvQBYf4qQioqzKrK,0.001131160,477.000000000,,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,5,CkpYQgeF4D3L1ywx3RLHFTZ3AfyjNQSE6FMD2MNG4ag8pmjFVamB6,0.020500000,477.818700000,,PAYMENT
2021-05-04 19:24:00,16661,3NKC6jJ77HUJu3vENWu1ymfQ59ngjEFmWEvSQx89do7o7YksMSBr,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpYVSwTUYV2rwZmZeWJhKxxjybYDqGiwgkRH1YsY54w3h5Qwwcib,0.020500000,0.979500000,,PAYMENT
2021-05-04 19:12:00,16659,3NLcWSH31ijjogjQknuZg6PZnn6gUxhnqf171cLJL8nWC3BF3DDe,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,1,CkpYfEDTBqR2aYLkzZSTmpozpVY8AgtF8k8JYQTyULMPauJg8Xe5u,0.100000000,2.000000000,,PAYMENT
