Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 13:03:00,84257,3NLpLi5G2ikwXqv85GR9Lv7VfxxeVyn2T4joQ5ZuXsRp91FiXyaH,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZHGSAEBYJbgZp8m9YqgfvGdcaUAx5HX9FceuteEWz3ZHsn6qsc,0.016157777,330.983842223,,PAYMENT
2021-11-25 12:48:00,84253,3NKeZXGXZCuj5ESpRWJr4zkiLr2svGDA28TG2BMd87zuSugkBoGY,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,15,Ckpa23k9eXMLkw9rQEoaZDd1nqvUUxbo9HNXZwcM5epgYv3Vc69t5,0.030000000,331.000000000,,PAYMENT
2021-11-10 02:15:00,79353,3NLBR3qs9iWBwSn613Rn95h5k7hsYYB7s3crQKun68GBD16qUmfW,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZQe8NdDvbrRxqcB57B4HwXtiyLWvZtJSxJyqUwGLcYLxjouejf,0.011510000,370.988490000,,PAYMENT
2021-11-10 01:54:00,79350,3NKT3qH3JT11C9nUBjpt4FPHeMVmyFhvNNWkv8r65hL3TEMR8jKy,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,14,CkpZ7tg8xMN9RsTCe3nchS67CoYheUQdBS4ghsn1wtJvDkF5Hzdkg,0.030000000,371.000000000,,PAYMENT
2021-10-26 10:18:00,74561,3NL715CXdUUs8R9nfPquzGUwfouhd9yjcNFVEaj9jPEyVEH597hJ,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYtdeMHQU3MifA1Trn8upD3EyDUpXoSVNYNHuJc6xVW5fHuy5wy,0.010410000,455.989590000,,PAYMENT
2021-10-26 09:21:00,74546,3NKpwk3caXZiKwLULCRcZrKTPMsk6ResQDdBC2ku5sYiPJ8xmjxT,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,13,CkpYmTcvrKpnSkoinitUaBSYtWT6GnfGHgJ9Lk1P1J7L5VBhiiwA3,0.020000000,456.000000000,,PAYMENT
2021-10-11 10:27:00,69812,3NL8HqjdD7y49tCEQqbFaZt1WPy597LHhzUnuWFDUMPAf5AoHJTt,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYuRt29gi1V8cyHwWjfgjBL4DJCcoeQz5FpgT5a61yGq1Jkmn5a,0.016813036,405.983186964,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,12,CkpZAfcyQshnpHJRMD4ygNFMDVVhwP8esVVB8WnoGEz4u6yzQPGxX,0.020000000,406.000000000,,PAYMENT
2021-09-26 10:39:00,65089,3NLKsszpxhCr6QqCobXWEp16mHhq7HgsQPej9PFpKUN2wgWjbUpP,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpaLA86L8YA3SnM5mFnTJVDS1FqTnhcaYuTYSacWQAYz7n6qx1n3,0.033887500,319.966112500,,PAYMENT
2021-09-26 10:24:00,65085,3NLxZm5LRtiSKL4jauB2MNAPQdYPcBeEXRuMeNfuE7wvrgkYbx3N,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,11,CkpZ3baBBSuTrMAmzRzL7Vc7mrAEMmZXjVV1yJw4mDu1ELdBC2kQS,0.030000000,320.000000000,,PAYMENT
2021-09-11 12:27:00,60301,3NKtJpo28DBcGxpd6VzTdJSMKezM6UKhwiVo5rcAjnk3v7iYH7GV,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYkdRtUb3USEp9ySRmPRWVwK98avgC426wgcmx2CcAkmFuqtrf5,0.004650000,382.998216667,,PAYMENT
2021-09-11 12:15:00,60298,3NLjG1mbdJve2JX7vrhp6tS3J54kmLGtsVeC5QJfbX7gzEzaxdKS,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,10,CkpZ6GBA53fosXTdEUPDdRnZwkdWbyee4fJud6Q7FwwjNMfrYuKNU,0.020000000,383.000000000,,PAYMENT
2021-08-27 12:48:00,55500,3NLdeM94H5KRbGFG6xteBHauREpgMWoXUd1CBLmm5gYsAFosBzcT,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYvNvgn7EGuY2JE4qaX1MU1DtSVGTDz5Rws8V72a87ehhvfNyMt,0.005666666,0.004325757,,PAYMENT
2021-08-27 11:45:00,55485,3NKPmdZeX1cHq3nh58w4jnCyeyNyekmxFX12d2bs9YR6BMnydCyC,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZotNBPken7iCeKc4wqGqgUuqmXoa2fj6p5E2mLEuLSu4qd7DUg,0.003050000,257.984090910,,PAYMENT
2021-08-27 11:18:00,55480,3NLYE7iXtP1ADufqX1vynxXPjpF1MEQWec2TK4pTFPJoDBTZnjNY,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,9,CkpYiLEeVjuycLDbi66jb5DbvgTAPm1BR88ZcNh83LjnzzGsCwYng,0.020000000,258.000000000,,PAYMENT
2021-08-12 15:12:00,50574,3NLUUyXYWSxsts2w8Z7BBtNvyFMwqmykbkPcbeSeXAYqikaFRjD1,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYnqswS7SVsM44BPgB4k7ZBzvRgGAPihy9oyaaD6M8wnbSiiwFk,0.004974719,199.995025281,,PAYMENT
2021-08-12 14:54:00,50571,3NKFpT9sCtV7TSz1u22MUYm63iCQxQaqfAFMbRjHChZZr7Ve3qxy,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,8,CkpYvftiKjH49Ybz62ozz24ZFxNRnTcyBpqr464BvnQymSHbFHhBk,0.020000000,200.000000000,,PAYMENT
2021-07-28 12:51:00,45633,3NKbHrhxkfxZGw4ZRXbWVofkEbjg2kVeGV5hGt1SP3NxoVNg85yA,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYrtVPMgWuev4SG9Ed8HdZtjcL2GWvSwDpb13em1UYjTNDnYUEL,0.006129167,200.993870833,,PAYMENT
2021-07-28 12:39:00,45629,3NLwY2xWxgJVNzERa1XZCv4jAi4HfqFnSQ6SuGYafLGJgYXt1K7s,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,7,Ckpa8akn2Y5QjwMqXLPuN2T4KyVD2E74fPcFt36g3ZvoJDq2AXZSF,0.040000000,201.000000000,,PAYMENT
2021-07-14 03:33:00,40740,3NKimcDPEKbXWk7sNZXeE9TydRqG6UcAgKEP5Cru7hhQ2NYwKTqe,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZZkixPbQD7LDsZjfE7Y28g6uHRKFbb7ktzduthARBPyE9QgWrG,0.002000000,155.998000000,,PAYMENT
2021-07-14 03:12:00,40736,3NLWUzQTp5zLYDpS58TjyCKsK1HPy53mLMHjevfcZvXCuoBMaLNu,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,5,CkpZQU7ok14TtMXiGRxUYRf3zjv4BBcaMiVj1RQv7XWTx1m8CHF8x,0.005000000,156.000000000,,PAYMENT
2021-06-28 13:57:00,35466,3NKXGXG9Eu7SuGp9p7vjqJHjr1c8gwfhaV8kjKw6McZbL4HFU2nw,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYogWkmK2Zf4sMaZTCMokNJGicvXSaCN9HNJ5TrhMsy5nCHxY9m,0.012166666,471.986833334,,PAYMENT
2021-06-28 13:45:00,35463,3NKGbsudzmExhF8o4c6WL2ys4hbA25CENfM7dpFHs4T9746PVLCY,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,4,CkpZh2jqXvjuq7uKf4NuMNGzv4Ye61UCTddvNxWE11qXSoNummZQL,0.005000000,473.000000000,,PAYMENT
