Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa9PcnmZWcz7CNKa9TA5bwhKgpq2aLFmhgGbU9trL3bC7TV2HbD,0.100000000,1720.900000000,,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,9,CkpYdd7Qeso5VkvijP6AFTXnVdmmcThnM1fA3zHEdfz2C5EnzBhn2,0.010100000,1721.000000000,,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaKLaQbNQsZJ1bTP9ErQbFTTjRxEjds6vAUcnTp4XaS1EiwwcM6,0.100000000,29.900000000,,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,8,Ckpa7aAxFMAwoecm5mR6spULoFh5FSE8PtFaxMXdYLW6zwrFj9eN6,0.010100000,30.000000000,,PAYMENT
2024-01-15 23:54:00,322112,3NK8bpPPWVpc1pfkPwdVVg8qtHDc6zfsv19xnA1nq8qsQgPLXDqJ,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZQJLBB9Nz66DhYjZqkJCdFBhuDLVw32syWbWUAynKSjke4joeB,0.100000000,19.900000000,,PAYMENT
2024-01-15 23:39:00,322109,3NLmdaWs9Dbm2FBE5uUmHqHAvFNYbpQDKHURFSs38UWBnzGZnnfS,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,7,CkpZqTxkmYsiVhWxmi2xoKqS7MvazQFVDN3vY1ahpVZcSK215coWJ,0.010100000,20.000000000,,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZW8WvBrDejgTof8iMx2JH9LarqwWwCaSEZk8b5QMfjsYAr2fDJ,0.100000000,22.900000000,,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,6,CkpYpdJm89yEzcKMxQQA6pgE1nvqq4BCB6rUhTGcLAUuF2oUexLLJ,0.010100000,23.000000000,,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZU87VuvR7HZ5mxWJKZAST2nbHbzVxhuuuJBF6aVoL3Y9X86meX,0.100000000,22.900000000,,PAYMENT
2023-11-25 12:30:00,308430,3NKNfnn7cAuvB9eaQww2Eshz8dP1SYPmW7Qhs9ooUtKekF1ASqxw,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,4,CkpYjF5813C1TGcEA8YWg4n6vxeZUBHwF1C1JjjWKdC9z544PgQc5,0.010100000,23.000000000,,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaGyEu1GKNA2UzYc9JYtmzQcQp2VLpaKff3dWuqz7QXexAmcpSN,0.100000000,15.580000000,,PAYMENT
2023-11-13 12:57:00,305087,3NLqbD9xsj13TnS1cjXrUAC97aLQtbxzBftkoMNJytKHpGsN942p,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,3,CkpZXuKomHvh17FqdcCmKgrV44pWokguA7MVu2KtSi2Hfyoazuwtv,0.010100000,16.680000000,,PAYMENT
