Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,372335,CkpZzrxmDpEHgo5eix8GubxiHHcHv2yzBGm9pNPhnSKMc9vK2rzw9,0.001000000,6.941973690,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,360088,CkpZ624rCPkeKP1yyvGj2eV1G5GLvCqjjbytW3UTJ3R9oCn9y7rk4,0.001000000,7.069308278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:06:00,295473,3NKX4BRr9R58J24wcVzjDWBshtueJ2HzbEj3kRZzZ3EE1uDMyecq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,347982,CkpaKdAhhHJn63T8z5QfKxfUbdFu2XjTit7zrJRf3rqYw55DzWBwy,0.001000000,7.797416255,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,337477,CkpYx2g14zmagD2AQYTX5v7Kdc2c6nq1zHQ1VdrpfPrwwLBus2NRn,0.001000000,7.356007122,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,325713,CkpZ2cpJ2kiMNWjT7HNpmJGNotD8pgLj5WeF5tz2esjEsymn6ivWM,0.001000000,6.779202027,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,314025,CkpZ9vBUmidoNJEKaVk45WRKX9RWFdo71qTDa3XVN86DhTSFGYbRX,0.001000000,8.473092958,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,302496,CkpZ3Dm7J4HgfrkVz93zYsPHmE6qGdRub9D9RNQiNWukCgjJNzUj1,0.001000000,7.825401550,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,291085,CkpZDs8311AGxrAX26pUrB8CRJkV1dnbjgJMaQdGzysVqfTUQW5g4,0.001000000,7.281883656,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,279813,CkpZN3AYqaSbebdBWLC95PbpfjCF4KmvcCRGQ4cKZz12Sf1HJXxWu,0.001000000,6.986367885,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:30:00,265287,3NKfPzGfSdKD8iFTgRH2GGi7v8UzZLrShmRrDJwAC2tq2kYgMqHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,269384,CkpZZJbRRH9T7mWMBdmXpnNTMqFK5wg12AhufKQWaz3DWjTFLsRze,0.001000000,6.952636549,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,258553,CkpYkXbFwn6BirDZhajsVrcmouiqtdYoW4D945nxvPtHXS3CnPiM1,0.001000000,8.013774449,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:42:00,256329,3NLavzYTzseLkjvPxtmx93bkdmXXrEtFzA2sj8dT3SosDiaQtkes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,247835,CkpZL5N5D8Y2cru8o5Dz5prsF3WGU4sZWucEYzfWuAAW55JSnptFW,0.001000000,7.798395422,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:27:00,251805,3NKAPdcnNegn5561vgmJNDiNASegv9ZMShokQBA8W5WTXHXckpX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,237270,CkpZMWqsxhQrZqaRtPLWCSjg2AcJwGnRcUAtd4gFWrg6xucXN7uSc,0.001000000,7.918344470,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:57:00,247887,3NKA282TCAcFGDcQNfn2Aghz4aGP5B41sfJ7PxT8ttZULzZrzdTn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,226934,CkpZDxkqCP8VCAoDZ289krox56HjuKMS1bqj3GnY3zYDDsP5FipY8,0.001000000,6.689073439,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,216922,CkpZ7qsJsxYr1zvpBS2Na6x8SrPrWqkvHTwoTS9QopfCe9HRDDsbD,0.001000000,7.371335221,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,207169,CkpZptsniPzsW8cErGf5keBGGGGBKSWJnSAdKTqmYLVJv8erii13u,0.001000000,6.430722807,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,197824,CkpaBqtWYQnRNE1FaYh1x29VzrtuT1p86afSng7LVZginfM1N4W9N,0.001000000,7.508810035,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,188752,CkpZ6uq7qKoMMhDvH7WSBFUt31UP4yoRHfekPitB2fTL28cDC5uoa,0.001000000,6.853738070,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:36:00,225524,3NLM87obxGxhprg73t1UUsbRLV4QHCpjAeFyPFwgYNBEkyzW9mVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,179774,CkpYhwdKQhbHxdQvs1LpuyyaKKyeCXcWqxvEhgqiyFxjhDvFfTBas,0.001000000,6.653647683,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,170942,Ckpa786GAG5suABoHmoZWx8xUesiyJ7EnBoWtSXYJP3iRU7Nz3hE2,0.001000000,6.165380250,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,162399,CkpZbomJCgkJsUrfhTP2v22fkwgoVFkMQJYTWCi27sTWcA2Ct1YkV,0.001000000,6.801707839,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,154152,CkpZouTvZQpbdAQ8No1bX34GNUB9bS5XU1XjHroNmjAMtwLTWNkVc,0.001000000,6.743813101,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:00:00,207892,3NLSgimAK6H81X68uYNsLahknDw9o2KjCkQiS8unvqhEVbksLNRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,146235,CkpZm1ana7tfhAJ4Lid7HYZMuTKj4syYPV6dEk7koboZK8gUevS6g,0.001000000,6.663416601,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,138642,CkpaKry3KsA4w3rFfaj7snc8yWaeVPaHed1hbKefgcaNLMUj2hFgq,0.001000000,6.253723647,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,131325,CkpYeSQ5hDKbb5oshK4C4QRCpTnTgrJsxjTQJ8qbPYp15TWFk8jxp,0.001000000,5.299924771,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,124190,CkpZzEZhZtMDf4Q9B32Rweer2TEhJK76SVzLCFPvs4gh1id5YvP25,0.001000000,5.894822066,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:45:00,189155,3NKXWSRzuzKaehjpWTh8MqE3bQrhC2um5htwdhtLsj2Lujidaiqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,117154,CkpYi184Qo9iUW9eSUwg3paM2ZAXRjXeuHGru7ARzVCd91L5HM3hK,0.001000000,6.404700646,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,110229,CkpZcw2JFPNTRtcj4WA9nv3FwKYFBqqyAf9FtQvDD33WD7tfebMTt,0.001000000,6.097849690,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:00:00,179572,3NL3ge8cyzUsLCdFX8MZMVUgUHPJZnqky4AcKTio5x94pb4zNM5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,103428,CkpZSYuyDTN2ZuYKgU15KoPAAf5DZmJbcp7z4ozXHpNJkbREpkdf1,0.001000000,6.631921723,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:57:00,175050,3NLcviQ5prooip1nsTXSGBLeQ7awebEYHQwTxDyKLjZbWXF8hFo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,96741,CkpYrAydniiqzwAf7VgESupvsqzMWdK1iWZ32jnqnwJ1tE3FhhY6V,0.001000000,6.190356440,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:36:00,170153,3NLc8VdsUtbqA585i5MKcBRUD8SAqLKUafqTbesoiPoSYNqthw4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,90150,CkpZoVTJofYkMWuTxUYAZc2Xn7tbYLjQTF6qUcZtuNLQAZJnXQ5m9,0.001000000,6.720674488,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:30:00,165408,3NLYFSD4PAQGyKuaJfu384MjiN2LmYNZKdULDGsypGoaJPm5gqQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,84197,CkpYUz3YhL1dvmGVXx3sL1YCjjbVXPG45NYthLZTe8cquyinnykEL,0.001000000,3.825147835,payout_from_AURO_Epoch_33,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,484,CkpZRhyL4u9Tg2KXEafM7FG7enVs3qa3V858vtfNjgArpUpMMzvC9,0.001021770,0.000388780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 06:18:00,155047,3NKfnyd7fh8Q5dFyhzBkVGZkk74N3YK7t325YngqWd4prELXNDVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,69608,CkpZXT7vKdwREy4n5fo9nfByWcPSLhsREzdypsbEKs2jxAyMurpug,0.001000000,372.591057148,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:39:00,150251,3NLMRdpxu2hUuZXxmhGP4QYL5yUV1M6edoPyQZYNtyXX31VJykgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,63734,CkpYduxfEBg5DPKqUodixD19VHnGLbjEEi8E5z5xHjd9YN3vtwwBv,0.001000000,440.886971251,payout_from_AURO_Epoch_30,PAYMENT
2022-06-13 18:03:00,147605,3NK7dJq5WVd6YqHvFBUrR9E71WUgJ9NMYoWHGQjHnT1YEb9mfQLN,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,B62qkcWSsyUbJpu75uEH2fjR4EbETD1bEMt6kQtk1oA2Y3vYFCMXQPW,3,CkpZQ2DP4u4CXEZLXrvoQVKfBoWVV9c6p7qNUUKKAmPBhvAHJebkS,0.010100000,51958.639608169,,PAYMENT
2022-06-06 10:15:00,145264,3NK9DEkQNtNg9xrWJ4v5mjcJYnAVDzysB1nXBuWrLGVEL4yxn353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,58003,CkpZFmhbMLFxyAwK5LFFqvZZTXXjLGqmSrEfbMTGKmsrYPtFwyiJY,0.001000000,343.527481141,payout_from_AURO_Epoch_29,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,8,CkpZMPDezDxJEcmCwoxvYUguZWMM3ktd5WdYHFuwebyUy1y7webw1,0.001077030,0.000556760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,15,CkpaE8rUKJdyE1ras1foQYawoYBDYh8t3qVJ9PANdsuJFjsM2R5gt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
