Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,25990,Ckpa1gJ9qgDf3EexfC4JhYcXJeVuRdjK4QPEauoPxorc1nmvwy5L7,0.015000000,0.257469266,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,25753,Ckpa8ph4ofVwzZxB1ChS3xh95w3Y34s9E1cNTde5T5nbQb1QvMgZR,0.015000000,0.449032925,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,25472,CkpYoqvuiAXFmSGHcCEh1UxRvRmY7tDpQLbC4jB5kAnELJQQM5fCD,0.015000000,0.062725288,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,25226,CkpaLYRkFy8nRnBPTcNGVieL774sMAR1b91phwoRarpzy9U1rLDNC,0.015000000,0.257279496,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,25054,CkpYZ9auffJJpeGwAG14SKHRTkyDU1oCPsczkQRiV5rvwKx2zB5Tg,0.015000000,0.385676592,FPayment,PAYMENT
2023-08-21 16:39:00,280578,3NLtaz1NVdMwby35fBTxf4BeRQysPJ7xviJu1wAPhSegkzSxMxh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,24659,CkpaKFahGkY1K1h6eiRbRtpurpCmFrCN48KApG1kiVg9a9S3LCrFh,0.015000000,0.257218847,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,24462,CkpYVQSesLHxxjxoDRDsJSAnWEGXzip1JW3ub9MzbQrhFhbY48KSx,0.015000000,0.128380988,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,24274,CkpZX3jQkkLmn5zpJN9TsfhXDJZDvqS8HydBeBVArA22NXMBiRryU,0.015000000,0.254812736,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,23895,CkpaEC4rRYNUX2nGEhv16miyBDhk5yrX6thbWMKd5Hf7jA1uu4H72,0.015000000,0.127387016,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,23573,CkpYQpgwQUqPrVHYfZkfCU1mRXsV7acS5rhhwyPzu7Le6jwNjdAav,0.015000000,0.251401609,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,23291,CkpaDVduQ3RfQRM8QBjAA8vSASpjEpwEn6Qo4rVhMbPHQ9khA27AM,0.015000000,0.311235518,FPayment,PAYMENT
2023-06-13 22:51:00,260363,3NKdFejzm3fJU6wafwvtTatEqjptnep95uPXtB4GeJnbAu2VWevP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,23275,CkpZu1q3cCsJTDpi4yyTicvAN1NLdq5aoi9C3YGVyHbVVD22f7Nu7,0.015000000,0.125127104,FPayment,PAYMENT
2023-05-22 20:30:00,253846,3NLmC8fX1pdd4EDt4jKgsb5d5jLJaprLgjsvfvQ5KdZCe8Tbqufp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,23017,CkpZ3c1VQS1fkGJVdKQQ3kqXzdrfGUcjpVPk4CgBp9medGVwpyMku,0.015000000,0.249963313,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,22611,CkpZGZGsgFk2ZnxuCg15UsDNYSPVVEsB1FdUcG3bTmnmbQH9RBJX5,0.015000000,0.125084740,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,22299,CkpYV8Vazd9UrcKShoXgFqoeL6QeqJ8T26Hfo93P7mNBXWUuyvFVE,0.015000000,0.121902072,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,22090,CkpZfgGmk7orFyg4X9H2HZfb5aBAxk8PXUMuHRXFbPg7MGt8BELEK,0.015000000,0.121912200,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,21779,CkpZw8vxfGor4y86X5XiByVVT6yS6N8MaGpCMDX5cjpgKJyHEgbZf,0.015000000,0.243830748,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,21668,CkpZtb4SQdKAHHKNSA9zdj88iJTr5RCEL4gBuwKXXhPLG3DuDCxWa,0.015000000,0.123308364,FPayment,PAYMENT
2023-04-03 15:03:00,239597,3NKidEi4zALasjPbeAVrJP2APaDH8CLaq72ikh1U84N4usgxH7k5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,21346,CkpYYLNZVuYajTJrWekkzLQZJHG1x1AFAS45LkCxy4485Tdoc1PE9,0.015000000,0.369763657,FPayment,PAYMENT
2023-03-28 19:27:00,237916,3NKKH6PnpJn5UXsSjgqshcJnPjWhhxcNxJVvJexhoGX7NFBLXirb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,21074,CkpZMcmi5De6y1jCNcpSjAwPoFuw2dpSh7CGztVNgE9Dzqc3nnUtC,0.015000000,0.226005824,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,20759,CkpaD16gFvDjURGWfNLJEKr1hUK5DnW5h8cdyocQaVeoSX7WGZRR4,0.015000000,0.277345542,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,20444,CkpZGf98ZKqAZzvHuFFEvA8TXzPZeg7WiQxhuFGd2Gd2MVuuBZ39D,0.015000000,0.328588066,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,20284,CkpYcMqd2Br5wwSjM4sM5sZnprkDmVjQkzfvU8VKBsBTffGZh1r3X,0.015000000,0.328585845,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,20091,CkpZ7K2F7x3tqbUSDDx11gj1ysE7AokBwBdWDnSzpSG4SbQRtCyJD,0.015000000,0.051271489,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,19792,CkpZX1KtYAwT4RfA394n5XdWSwLsdy9QzNADgnAXCuPdQ17CeDY3r,0.015000000,0.102334133,FPayment,PAYMENT
2023-02-14 21:21:00,225419,3NK7symSgWpUt8xXGKBZXxW1tzpM58GQj2FZeYnruWqzM8hMy1Vc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,19561,CkpYQ3zcDT21wus7J64szpR2Yei1KjKNpds32vGhDc5yvCJz2h9se,0.015000000,0.153253092,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,19326,CkpYkK3j3dRFm1LKJCkgaMnuQg7V6U4x5fCWJZQC8grpe2tXRTkRi,0.015000000,0.474104241,FPayment,PAYMENT
2023-02-06 15:57:00,222953,3NLAtn86eeBVKKv4oZ43mG5aokzWwMHGwPq8Ag4iVaVg4NcKVGTE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,19049,CkpZZVRABHcirxGxkmL64CqaQ287EwgLLdtB1VBnH4WWX3V2WcBew,0.015000000,0.411673492,FPayment,PAYMENT
2023-01-26 17:39:00,219706,3NKucu1fVbmLsbA3ut8bKQKyybB4U8bEghD3oUx1jtVZBrvc8f59,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,18713,CkpYtP1Ca4qNPsCqSKL1L8nSmCS4FtugALgSbm9o8SAWjiVWQswBD,0.015000000,0.287866265,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,18338,CkpZ483JVfG39sUFhxyLXDEVgfWpcFGGopqitqnCdrYdptfQdc3uo,0.015000000,0.405143463,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,18178,CkpZ7H4Uu3SudHnNYPeUgzrT2N2ub1tUzX77wWU4Z7VtwvNyc4SyB,0.015000000,0.221802214,FPayment,PAYMENT
2022-12-02 15:21:00,203234,3NLG3HEkXA4CZGK1QwebMDC9S8qfdmiKnhregDy9AYQKmRqtKrvz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,17899,CkpZ1zvoS9gP3qUyHZk2C2fcpzxksLG6pBPi1YgCBnWkAJ7iWS8MV,0.015000000,0.341400416,FPayment,PAYMENT
2022-11-21 16:00:00,199793,3NKzDwQ7zq1fGL2i2wiEdvMZ6qUxL1CxDzNbyGTUkF4GSZQdTdNQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,17604,CkpZwfZmyi3iQa8yGF3J7PfGoseKPnkEdq7Aw63tP1Ur9MnSS4W5b,0.015000000,0.550135532,FPayment,PAYMENT
2022-10-31 13:06:00,193151,3NKUj3eMnQbRboUqkKwqmEjUVXMpDFBAbz2Q1w2Rd1uZpVcZyGfF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,17323,CkpZVzSM8YpG5v3vTAk7JMwHkeNkqjefUNZEdjBrJCg1xs86rHzxL,0.015000000,0.167982337,FPayment,PAYMENT
2022-10-24 18:42:00,191005,3NL3QyQNtp7Nq46RsmQ2dujkye6ZAC2XaFddMS3rT1ynuGfsEfdu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,17060,CkpZ7JFXWVoo8PpLjzDgsqDuzi7PfSAevNhuD3BTfF3scSfjPSnA8,0.015000000,0.311726619,FPayment,PAYMENT
2022-10-13 16:27:00,187431,3NLRs7naqVpAeKSNLVjeacJswyXbVhwaKVfUv5FXdcUPsHFvV1K5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,16851,CkpZA9vytDJ6dPSENtez48oXp8gFQaBqBUtRx4Fw1tpRNtBND9nbp,0.015000000,0.226633104,FPayment,PAYMENT
2022-10-03 15:33:00,184166,3NKYXn7nMm9CU4bJEiYn4efgt5rov5kUq7bfrZxiYrp5JF8JkF1i,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,16474,CkpZs77N6MdVcUFnhJtMv8ZKq3hknqiqUoitWpnfJqHiCaBDYDPai,0.015000000,0.142977672,FPayment,PAYMENT
2022-09-21 14:27:00,180224,3NKD8Pr2s8Co7kV9MgRQEzrmEcB62pxSVBMNfVovr3Vu4actehTu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,16255,CkpZnbzqxCogymZ6zsZWz4HdhJWKRSjrQvXnFTotJTvgbwJKyH3Dk,0.015000000,0.343183560,FPayment,PAYMENT
2022-09-08 16:12:00,176035,3NKjpPv4U1EvFpifJaEhpqNHWMxDHEz23Urc18z5urxMod4MqX2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,15934,CkpYqUtWNzRdGaq5XWgsrLnWEQdhh1M5dD8XEFBTiSYJvL34pG1Gq,0.015000000,0.151061302,FPayment,PAYMENT
2022-08-30 00:33:00,172924,3NKm49wd63sNe5uE8iAHB3MQECjmCg3PrpPQrUGsJdYdvjtH4wnz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,15683,CkpYmsX3ctxoEP57GMajfpnXA1wtHpeXFdp8Xc9mLk6xvm6y64oE7,0.015000000,0.125440706,FPayment,PAYMENT
2022-08-23 15:15:00,170868,3NKgoPahbXw6jCe8W5gBb3KM6NYWPUo9sbnC1GX35osnyC1kqjis,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,15432,CkpYwou5ZUPDUY7Lt6KKHm1dZFg56cYbqbvDvSKU7TYLJetmzmenM,0.015000000,0.038926104,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,15147,CkpZptrXexsg1LNimefUKGxZFEA3ogdtPJS5ZEQgsSytMvaR2k7di,0.015000000,0.220499236,FPayment,PAYMENT
2022-08-09 14:12:00,166297,3NKe9CtAgTonVMJbEN7C8mGwkw75GcL9ZKNyhSuuRs59D3QhjHTo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,14887,CkpYnx4PuMan7fYYGZSqJqZZNLrn9F1nR4xxv5MxuD35Jk3RW6V8b,0.015000000,0.090861493,FPayment,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,14672,CkpZ6F5WcTnnH6RxArpN8Bi4kHhnP8agfyud9CiRFs6NdbBTanRPx,0.010000000,0.149287000,FPayment,PAYMENT
