Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 19:27:00,60688,3NKN4EumHG5LqngSzcTZV3Uwy75EZSVLwr4XTMee5dpFTJSb1Z5J,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpZjbrDyafGVFqyBhPxp3m5kQa9CCrYg1vujg7RKa6JRKHpP4icj,0.030000000,16589.220000000,memo,PAYMENT
2021-09-12 18:12:00,60672,3NLWcn4PUboUMVcwDTJSgwX1c5nRAC8dqK4sfTHXQm93HJ1StpsT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,29321,CkpYwq4k7yPrqM7UQbn7EMDT6Ao6BC5ecrcqFQfiDM7LtFPNVAmaS,0.020000000,16589.250000000,,PAYMENT
2021-09-06 06:06:00,58663,3NKdtS8cJFRtkjqHnRtmnpGZqtEe7doTbHDFAqMENeMWKEPPFCBR,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpYZPQ8pk2D2ELBD2M8StcvS1dsXG5uhUcmUvgWgEnmP2JLo8mjJ,0.030000000,20004.970000000,memo,PAYMENT
2021-09-06 04:00:00,58634,3NLVhM3d7ePCJ4seYvtajbKTcN9GLiKGJntZfPTctRzAAYHDfR1H,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,4,CkpaF47pQZywnKEeGnWrFygjNfWur6kuaRgL1z2xKvsebsBGBerxd,0.200100000,20000.000000000,remaining,PAYMENT
2021-09-06 03:33:00,58630,3NLXPtZDNEdhAWHLU47PhxUghL2DXZoH3ZyJ6Z5uzbTsK6bxZSJH,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,3,CkpYuKe8TaMRjQ9yZv8Sf7nZ2yD9uf6nLJpN8pyTtZPckV8Xu5wDm,0.200100000,5.000000000,test,PAYMENT
2021-08-10 22:09:00,50029,3NKyiFjDWiFunP5SrjNpCfXFjyE5XCnAHmMaNJAtwaxSF7TUpqHB,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,Ckpa3f5J3D71U6cRgpgX3RLF3uSSpEs5PdKCoVL9YyErWWWjJjUjJ,0.030000000,27031.086710715,memo,PAYMENT
2021-08-10 20:42:00,50015,3NLUabnnCN4pYogwd95MBniYxtEEW9YZLGZrtL13BsRGkh91oPTM,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,19,CkpZPjbRS3McFUYEVQXHH52deLbSFUBFrJogyq5hXEtGddFCCVD1A,0.010000000,27031.116710715,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpZsU1ECasz27VPT4kGchejUq127RPzgKn5v7Evd3UPPjY5dvJkD,0.020000000,199999.980000000,memo,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,19,CkpaFG55efJD5jh1S1JJztPCPorENqa3ZgUKRzsRJ2CbmdJ1xfGXp,0.020000000,200000.000000000,,PAYMENT
2021-08-09 23:45:00,49734,3NL4rSgvEjDiuoqbuWLUJoVbQLffEqu22bSqzsUVNaSm5rUhpgB3,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpYzm5bDsS7wHYKCbHCMGCkHKiLTAKSg7C9zhQfekYnGFKQHNqTV,0.020000000,99999.980000000,memo,PAYMENT
2021-08-09 22:33:00,49716,3NK5YsqoHxTQ7F41VwvioRuXDA52KvtFaNTwJAJMrvLdfPbJWkyU,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,16,CkpZ622VfZTDLPqrEDnymDvhL6oVT51UxwQHePGaHdZpNJrZL8mbP,0.001000000,100000.000000000,,PAYMENT
2021-08-08 00:24:00,49091,3NLn7EAuGoVsTVA7MDxhbHJDLV6cmaT91Ck8sPtVoQ3CHYtoF7cX,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZvjy5kjG15zRLHt5Ph3r3VFfAsKiBSVjXznen8Nh4UH8TkUcWq,0.020000000,199999.980000000,memo,PAYMENT
2021-08-07 22:24:00,49065,3NLX37xTyQy9pmrBvaXyfi8FyaRkq1vXbpE2VGFgMsvpUhx4wut8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,18,CkpYV5oEXFyunZKs5KGU5ZhRKfpGLasV7bJMt4qQtMZnS8i6ee2EA,0.020000000,200000.000000000,,PAYMENT
2021-08-07 21:15:00,49045,3NLUmPEr23FkQf4EqkSBMhwBG6ptga15XykZ2pZWChLmSdFwyJpX,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,15,CkpYsrgVN9pNrDRuoe8GkHK6wMM3e71rwBF9D5p3nWFjvT7evYx6E,0.001000000,100000.000000000,,PAYMENT
2021-08-06 18:27:00,48671,3NLd9tr7ircfWMMdHCBkMkhr2qN8VBbApRcthut5LkKAG8k28fvE,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpZt5atzUcuma1sJ2frJdsbTtywsUbeWQtwwtTE855RFLaZq7xbb,0.020000000,99999.980000000,memo,PAYMENT
2021-08-06 16:27:00,48646,3NLuTrbjruEHVU857jYj6yVPjm1ST9SYFHzLtj33G5BvjugL8r3D,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,14,CkpaBNciM8ehHUewyCYrak2DnTmuc3uKM1JPFGAKfGorZrUkWsHzk,0.001000000,100000.000000000,,PAYMENT
2021-08-05 19:57:00,48368,3NKeoBZJYjDoem3XPSJBx6PLbtK9Woqsm3rbcoAbdvTzBHg2t3VJ,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpYWGUZMWTU1Sn5Z7ugnWz9RWjZDEP3qVY2SvZqCszmAGdo2RYzY,0.020000000,199999.980000000,memo,PAYMENT
2021-08-05 18:30:00,48348,3NKFTi8av6QVzGcCu1GdfFkL15Z2iSSY7GvhW2A217qYsTZF11tC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,17,CkpZicRjPHDp48i1CJMRLPesVEGkfSCE32icvR34iskyAUbLJbWpT,0.020000000,200000.000000000,,PAYMENT
2021-08-05 17:57:00,48340,3NLJ33xBxdG6VMWWFtgrvLKhi27aWyDZFMLKQMMq8CFPsKySvr12,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZeEHEZVNj9i5uWC5mGvvsdPHUD3oSX9CRJF4T14ZcPLG67sRTt,0.020000000,99999.980000000,memo,PAYMENT
2021-08-05 16:24:00,48321,3NKju3VHDW5f3CqK9zqfZEqHN17wJ9HzdmkrDnKfxx6Yzcsx44jr,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,13,CkpYxjsPjnnwSo25ZypxN3UCQxPPtWw1J8oR6DBpTxw9aqbVyFcK4,0.001000000,100000.000000000,,PAYMENT
2021-08-04 18:03:00,47997,3NK6EtK6owbJMkvQgFcuB3SpXo4fxF939Apg2Nv2EAFLknkJN44J,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZoXQkDrKkcQxCccLv6N6Z7WD2enUtuJf6S62m11ecE2wuVcGpp,0.020000000,137512.980000000,memo,PAYMENT
2021-08-04 17:18:00,47985,3NLuGSC4573gcxcMWbRMvGsGA9C2d5B4jtuYB5GgyQEvyV6UpHJq,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,2,CkpYvkdWeZkHZAz192L61YWyrMZiTtyJK8SPCfQq169R67BBZmvqt,0.500100000,18600.000000000,big sell,PAYMENT
2021-08-04 16:54:00,47979,3NKYozwyNiD4tZHMYweGG511FCk3LEPWV7ga1MN16x2tk4KZmCc5,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,1,Ckpa6EJtGHEr4Ekc2joWyGrH8FHT6MSANWzdnjUBCDH36qLETMZRB,0.500100000,3.000000000,testing,PAYMENT
2021-08-04 16:39:00,47975,3NLurwgFHkFfG2U31LC2fE9PMzbgcMMhE4jz5heFarNkVr7gMZi9,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,12,CkpZEQZkn1P6hefj19Tjfpo2oJZYCpVgPaQ5wJG7Am2GHCm5Ecv2m,0.001000000,100000.000000000,,PAYMENT
2021-08-04 15:51:00,47963,3NLSENxfAzNnDCYh2Bgy2iNPYxxzdZTgdjpBky9qWMo8vd7TZwJY,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,4,CkpYvL9p3LDrrauKtZ2ZhMwtjXu31MwvLfsVkBDJrRxek3rbjoeP8,0.001000000,18909.000000000,,PAYMENT
2021-08-04 15:36:00,47958,3NLWbCdFgkohCaLDybkHwffx3CG18Rpzdu7F4TktmMmDYKHJFfrx,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,3,CkpZeDECigkC9UZonFH2LuqJFitBV4LfBU6dcDQunP26cdFJNfoFF,0.001000000,1.000000000,,PAYMENT
2021-08-04 14:03:00,47940,3NL51BNWCrGWb96Ei6QQaQ21XJZ49ttnx6arMVvR4yXkLCyw7Z1A,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZCZwLDoGpw2QKcuY1xyfW9mZoavH8te1TRWftRkzF7Vzcj7oXT,0.020000000,199999.980000000,memo,PAYMENT
2021-08-04 13:09:00,47928,3NKfJzCzuCHM2rWrTeofDztz2Af9vsRaUgPnby1VPEzr66fUE2rR,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,16,CkpYbxWuMJu6A7rhB7JnJLofVQQNxHSVWkZUQ4Qhc4Gwi8GLsir91,0.020000000,200000.000000000,,PAYMENT
2021-08-03 19:45:00,47687,3NKUq3ufr3QTPGvaeyJXa7Se8hFTBMBd7ggDMG7oK31c132nR7zU,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpaAnMJ4d2rxnrNH8NtZ5v94p6qxyC1rsYVCHYopXrsAbLYRqmUe,0.020000000,99999.980000000,memo,PAYMENT
2021-08-03 18:48:00,47675,3NKceXSQZvriNntsRAAA8puSNpeCof7EDWzy6wTbSiKzn8YoRuo3,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,11,Ckpa2caKDdHF6uBoypZXuUrm8VRyX7dx4qVKTJdQHaxLGfqGFoK4U,0.001000000,100000.000000000,,PAYMENT
2021-08-02 17:18:00,47311,3NLYSBGFogMGAShsY9RMSxk2NRmAmbtVPb3nW8Tvq2JTDkh7cJUE,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZNbZFJmN85PZ8ayZ8cqB6fpnLch9psU6Fp182NkpARpJFpeTUM,0.020000000,99999.980000000,memo,PAYMENT
2021-08-02 16:48:00,47304,3NKL1htLzKG5krxLpjKzUqunz7X52eVPgwk9JD8EuHoQ1Fdmb1i5,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,10,CkpZSENPyY9vKpmiNUx32QQ79NnQpsQw5z6B6s2uh6JmPRNpNyLLU,0.001000000,100000.000000000,,PAYMENT
2021-08-01 12:06:00,46908,3NKAYhxWhGKsDYgqGPjcgyRmhYaYDyuviRyFpPSubHpaeaXxSqsV,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZ19An1ywBCYz71y77M78A4o9cHivPiberiJnGtAgbSgKGerSxq,0.020000000,199999.980000000,memo,PAYMENT
2021-08-01 10:39:00,46890,3NLjVLMvNbzkMFS8fb4KiuSoccsJi6516Ztky9aNnS5Whfu3s4zJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,15,CkpYU6kGV3n7577TfQxDxgahTjbcjEVpJLjqtWQ7HNVChuT49r2NW,0.020000000,200000.000000000,,PAYMENT
2021-08-01 00:00:00,46749,3NKWPBtufUdiErR1Vsq7sBZCznYDZZFHDt16yBxDfciRhFup7yfA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZW6YutT91Q6r6tYxfs8hnpYFjGkvFDmrfr3Z18g7QeDZUoGVM3,0.020000000,99999.980000000,memo,PAYMENT
2021-07-31 22:18:00,46725,3NLuWShL5WudJyKZsKPAZkh9SzQVL1j8yqjfnrHAdHdAu5owYj39,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,9,CkpZQW4krtdessazjDVrFibgE2w9d7y5hKkWJwK2TrkYZPuMkTTKc,0.001000000,100000.000000000,,PAYMENT
2021-07-29 05:54:00,45835,3NL9E1GwJ9eCbzxrPWoh8ZgBhNowRdP8qRpQVQKDSRYHs7t7ju5G,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZcE7eSUyz8YL3Ph1XfFpnvJvabRknaSW3TgPWPr81BJWBbcdqR,0.020000000,99999.980000000,memo,PAYMENT
2021-07-29 05:27:00,45830,3NKx3FxmiHV1i8hPD7kbEMqg7wCSXw4VTZNjZTT5Q9jdfxDKPz9B,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,8,CkpZuC3ERpKbQdc5BxX6rskNm5kXgkRoApRQSzPkxq8ja9ysMweU4,0.001000000,100000.000000000,,PAYMENT
2021-07-28 19:54:00,45728,3NL3r4nLJeMc8v2SuyrALYZ7MhjQUX1oAY3e1fG25LiGJWsLWAu3,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZwfNPrUEsoLvz6xLSB7m61nT4mTUtvKWngLBSuzBGzhvHyxYdo,0.020000000,99999.980000000,memo,PAYMENT
2021-07-28 18:36:00,45709,3NKQWXZ88tJZEGMAkcpbmMg1Msi8wPSPJMpqk7tiQEeM9pX3PhHA,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,14,CkpYehjVQrxk8FXGExuxhBcB2dUUtfeePH5wrj7V8UkxPeFSNUva2,0.020000000,100000.000000000,,PAYMENT
2021-07-26 22:33:00,45096,3NKs2Ki3ZsbKMURUUmTekmUcBKT2Z2zrjtkqX92zt35FQCzrvG4A,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZUy8Ei7DEg1aF3NnAeDWJXt5D8yXR3uEmvh53ERQCoGtmzdEFK,0.020000000,99999.980000000,memo,PAYMENT
2021-07-26 20:33:00,45062,3NKWeL9tgVyfeehhePRNsZp6CsChpK3TGUx4aMzfT3ndFZfiYuJf,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,7,CkpZDVu2ys2QGENsv9VNvmfvWWRcsLkmEihkn6ESFSbBDFZBiSQ4p,0.001000000,100000.000000000,,PAYMENT
2021-07-25 16:33:00,44647,3NL2QFB6ZCjNNT3SXprqGGy3bgdQVfapYPeqeCkwHFFnSQmpmd4A,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZ81otAKrwQrZyrGbzBr6VEbKfr3Py5bkLdqfuHNa9RwB58BTaG,0.020000000,99999.980000000,memo,PAYMENT
2021-07-25 15:48:00,44637,3NKNaoL7qtt9BF4VE8Ws4kyXmz2xTSdARE9ACXRp1yuJvCmUWCEc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,13,Ckpa5DdzMBjtQCuxPpGqTwmiknTvTMSFUEhyGkTtj9BGboqTzT5Uo,0.020000000,100000.000000000,,PAYMENT
2021-07-23 15:00:00,43936,3NKYDS1SqwNSxH1bc2WF1oGWMMRsvJizZsdcbqk5xb3Pj6eWZuQe,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZFS5kNxuGXTtu8garQYZ7BvKQSYsYDx4h28mkY5t7vWPTDNz9q,0.020000000,21009.980000000,memo,PAYMENT
2021-07-23 13:24:00,43912,3NKXJ4vPPsp3BbL2iDeL1eNoZT2CLWe9PgxsqJ9BZM4ubjMKWpUR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,8567,CkpZ9Lk4Vwk6XtcqiRezy5ZNESC7EpXSemPDMWhv8wLaYE576wa9b,0.020000000,21000.000000000,,PAYMENT
