Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,514630,CkpYUsFkL8yf2j8VPY3LZ9QWXv39aE2Xke5NmxohRdMrCeozyXeiu,0.005000000,0.365717839,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,509934,CkpYz9b2SypPdGU8TPsVNCN1znRSZGt7zXjRtr495RZZNcWBB6Rh1,0.005000000,0.504855967,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,505469,CkpaAE6xmsDwEiSDem8abVFJ2x2EFPjrFXsMokbcMJ74LwrkwedWs,0.005000000,0.416202579,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,500854,CkpZ6bgJQsFH8qxx2vZyPwy2QxBNYHPUS1PbiWTKozytjJ2vbB7XD,0.005000000,0.418449247,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,496467,CkpZUWahy6UyYSwFYDan6TiU5imVD74fY9KN3cgWs34Y6b5smNdDW,0.005000000,0.402745128,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,491772,CkpZe3RZdocRGsKY4qxt4YWfC7S1vpGkRMAghGnpVsaxwHdMGvWwY,0.005000000,0.505155459,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,487647,CkpYkUyBvdkzbgBcz3RZGo5QVfb7A2j479cDereNYLcKdd3r1ogJE,0.005000000,0.305001151,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,483037,CkpYbmMhunBNkJUEXQ2vpb7NajTHen7ysqQoyYq88ypqj3at4qYMX,0.005000000,0.452050766,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,478663,CkpZk5jBSVwXTRpRNm6X3RDUwGYHbF4Uw5wD4HCTMjm19sWEzcNai,0.005000000,0.402172764,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,474234,CkpZ1wTzR9tFXxkcLRYB9v5LjLLzfkuSuX94zqS2f9h8e6PeZHEyp,0.005000000,0.457527269,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,469973,CkpYnMqor6xUrjr1h6cU3UkfFvwYhp7cPezfE4V7pLwZRHg5KAkKT,0.005000000,0.397526304,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,465475,CkpZcYvhEYkFmay2fraMec5Xd852XnxNaW488pkbVwqzr6EdpJ9Mz,0.005000000,0.504513248,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,461323,CkpYeaHhcgG8NFyQnAafyDu9cVSJuqM6rzpa4egnroX3TmUcSEX3q,0.005000000,0.380295761,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,456947,CkpZdgkgWB6tDovh6fT55muDDLQRLpeZQvpo4FkQ5pSfe5GEdh9Mm,0.005000000,0.420427947,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,452894,CkpZKat9xPheDz8B1FPWV3pLAGpHqznY1E5bpu3xNsS6CBtmAaVc4,0.005000000,0.347389732,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,448466,CkpZui7Tka8A2WNupEm2z4pNVfte83oAhZNFRDWGAGkTNJUN68Tnw,0.005000000,0.521156218,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,444376,CkpZigfhxoVovrRxMDo1g1wwso42mrGKXu1YRUE5MTPZYLN6RgGwE,0.005000000,0.377685198,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,440066,CkpZ1JvSysnQ7HqxUwzYK5U1gd33gWGibp7F1SqSkVekCKX2tUGRE,0.005000000,0.457254466,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,436030,CkpaFCBZwq56CoXsCZVP7GEmscoDRymzmp4CMVL4H4vyTSEeaMEBo,0.005000000,0.391223672,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,431710,CkpZ29zRrTvAdGQzP9DwwehE9wNVzdoXpEeHPAsmPYtfwtAzwkyB1,0.005000000,0.561438463,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,427838,CkpZAG4o8f2uKtX1JjB6qZawmeNRNaKBPvoi7j5v6PvxN8pnma3Wo,0.005000000,0.289798297,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,423698,CkpZeYMc7zL9kDeF4hmAcNezgUYn8WDJv6QVjAcLErgSDJosFVeKz,0.005000000,0.544611054,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,419970,CkpZBKRYipx9hFVJoGLHfkYeX8sqvyvvqjoqG7MyyLEaKrPcpXy2m,0.005000000,0.346058238,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,415950,CkpZacoYvGf3cZnPTJyWCoKVdzbVCsdMRhk73xsNfMkkfRThk8sQ6,0.005000000,0.542078923,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,412140,CkpYTz5g1MeYEuNU17XnWgbuyMSLj7ctMy8E4LdNxwynX5e5WR7RQ,0.005000000,0.394847384,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,408153,CkpZ5bnsERUwvxnxDBT6MEZXEqZShWNGScRLkBwGKZssJFy1nqjaY,0.005000000,0.477853453,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,404360,CkpZpPn8611F1jrq4Jq59Z9YQnmToJFPuB5fKJohKSxym1pz8ke5E,0.005000000,0.372219385,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,400462,CkpYuPk93KWqCrHGHGMbLXLjxkxsoQDcXzzFcvXMTTFs2dTsAMa9n,0.005000000,0.461435429,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,396558,CkpZsfRkhRue86uPhY8i5D4dHeE9oeHYj4Hr6e449J82TJnznyPyd,0.005000000,0.499953659,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,392578,CkpZguUwJNpkUn9Lx3QmRWUbWm3vrBaWbDqWF7QZvmdBFJMiBLQQV,0.005000000,0.443227493,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,388761,CkpZeMpu1MWND8xpVVDGZXsuc1yox2rS8f8DkcxD462krvPcD8JN7,0.005000000,0.427417042,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,384950,CkpZir3T1LVByFLZ1MzenPpxZhhJpGofQCeAtXg8T2mSuwdP7AQut,0.005000000,0.389212321,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,381043,Ckpa5GRBAcBLVXsezjuJLc7bwfyssBYnJXpfj6kkgUXvFps4pYQSd,0.005000000,0.434377022,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,377149,CkpZsbaZdacQVDQdUsAk8N72e5qSZFKSHfUfFdUUiEna81Vsy8RVR,0.005000000,0.445066430,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,373334,CkpYxDUMBPSEqBNSpW9A3u5Qm3sCoeaPb4aU2BP5jXSmo4vQ11Bh2,0.005000000,0.361885045,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,369320,Ckpa3Po8bNfhUbfr4gowSoFDnoTmYDAFW792m4X4vNWSjojkUyvJu,0.005000000,0.509843935,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,365690,CkpZLDuXBRKJNaXpRQCUZD5z9rqp7phFVQPe9fbyDCqfrrvcobhXU,0.005000000,0.289917512,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,361635,CkpYVUwLG2Fm8UoUDpVDbRhizqWWf6vuSEXchxaH5SA7D5k1KPz95,0.005000000,0.527414932,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,357902,CkpZShsHdBFDbFZ9oSv9ojQgxgH9yydKT1bwaDFaaX7Nquv9UEzym,0.005000000,0.310554403,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,353896,CkpZrwRLLEkRJrDbLw6E6xoasdZkR7tvKxHVRjZUJBLDEvEahqjca,0.005000000,0.509873818,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,350110,CkpZdbWCZdek7VnY5wgNqSQA4FXrP1N8V8xMoro4Ubt7qb3Utp6Et,0.005000000,0.347667854,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,346156,CkpZgFuKs8JatmjbNxpr1gAgo4oLnX9C9V3HvGhZt4G3kNrQhsDBT,0.005000000,0.445717476,MinaExplorer Payout 281 #308715,PAYMENT
