Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,466590,CkpZ2rQ99N1Crii3RqwEZazCdDsi2V6PeCFqmkHPiZnxqaDrUzLPd,0.005000000,0.123446720,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,458043,CkpZf5xE4vTFpn4yAfaXKKznUy4yHYEnLgHeAmqFcRSTEuvEmCrCK,0.005000000,0.107125934,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,449477,CkpZ4iyoodFHS79PuFLD3Gi9iVja3uFr3biiBa4L8oiRnngL9KrQS,0.005000000,0.125250532,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,441069,CkpZmEXeskyoRe18oYcsmbCQXqQiBXag1naXHuxtnnJpQP2yVRwqK,0.005000000,0.117927028,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:30:00,329442,3NL7tNoY8dgYsyUxrweUUGaGsh9DnAd9iFdprXNt53gWgPPe2GbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,432694,CkpZcZgWG5KE93cWhcEFRcPNUVc8ofuyGXLvAGDurjqSGK3WTKe4a,0.005000000,0.118354393,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,424533,CkpZQ8uAhtSDEegzgit9snXPtnaASjNiw1MRWHaoq18DouTUATxpF,0.005000000,0.124027764,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,416740,CkpYT4hGg74wz5EfnfrB6efXcpcnoNgptyN2YJdnkx4Z9uBEaPzy8,0.005000000,0.130472556,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,408928,Ckpa8SGd9WVaeeYg5E98uycmXiqtBxq6ZJenfbLBY1rXkPcznrGJd,0.005000000,0.118409913,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,401073,Ckpa2Wg53huZ9iVK7KdJdhp2zn55E25QkSSrWB6B8z9dXzPk4WCkP,0.005000000,0.133915574,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,393335,CkpZYCy6cWRZ8SR5Q7dzVcGGV8hmLWjGVBqTdcNwWmeEhdtjBVzCn,0.005000000,0.121302757,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,385621,CkpZmreEVuFqLyYaZo5VEuDaDdavSLA9f685Udgn4TE1rWPujHjhg,0.005000000,0.114746776,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,377976,CkpYxp8RJZKhw1f3u9EMEz6QCM7HWmRyeFqpVDH1YVH4SupggZr9q,0.005000000,0.112421561,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,370197,CkpZm9aNUBPkeNvxbes5yezxHYXoaJfdoUZssVFAz84USPNpSmpK2,0.005000000,0.111418386,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,362470,CkpZV6t1kX7gahYU1stF7eLJnPkkwPLTy9aXRrFTeU4jsrj81cyTi,0.005000000,0.117094610,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,354732,CkpaADZAgLyRQ34bfeu55KXMzrgRkxhEPvVA5nfMEFMagbL1P68Q4,0.005000000,0.119997275,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,347014,CkpZK6aq1L6mj3hmSQRvrXtboAbrYcLzRWBiKRpiQY97g6dEtpRyw,0.005000000,0.107135924,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,339126,Ckpa3ewJ3VcKjqnc9YVVptnGvpU5QQwiDndssG7HmjCTCWboEfM5b,0.005000000,0.151805970,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,310220,Ckpa5y7J1zVLZaYVRthkLHJwRQpnLGAkNPq2MBRdiHWytB7aZqSSX,0.005000000,4.336318429,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:39:00,298889,3NLUni5gYwG4UX6KX7WNEjH8nAd8zHEEgyAA6CHNbdGrUz6FsYEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,305983,CkpZCRZaB25he3FFoKkw9S4GSzESd7b7yr7CgmpdUbPtH2eUUNZ9Z,0.005000000,7.868196457,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:51:00,297694,3NKjjA3VnYngnVaf9HQZPDgDpozCFrdwhqHmLd619HhujyFr6PyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,302157,CkpYUMajT6eNDwTYHvGBqsm4m53JMss4HHMa3fEHSDf7a5F3kjsya,0.005000000,5.341455653,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,298171,CkpYXK3ay5aLxNHwzJHdQQX2jSNnvuW8YFmuiajjSPN2cyxrE3PBF,0.005000000,7.002126516,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:30:00,295612,3NKYRSRWrEyWUWSgzFV4hKbZrtUofLQ5tKiipcCPiHRQsfkLqJm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,294426,CkpZsmnfEord7nhD7kTDhDYAfkky9JdjtgzxFDQNfBrnadeVUX3YT,0.005000000,5.083828047,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 12:00:00,294958,3NKLdHT9QLQY5Tcy66H84dyV4KqB3W69rADVCtgQCwXQKfdUNkg5,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,B62qmFDCBnH3KF7LWFDLeeGCRtUdePFaHrQCYq9M4xwsvbZpypBtC2N,1,Ckpa1eJTaMk9VfDgDRBs6FiSoesuZPC42hiksBXJC6ZoGLM2NMmbf,0.031000000,3242.093352631,,PAYMENT
2023-10-08 19:36:00,294739,3NKJ3Zex7c6B73jgDqQMCZ3YA2tJ2U2s8BAAB7gPFTBYzqJKXCqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,290429,CkpYghVALKM7dXzeDXJS3GuTY8jXCPWkRZrKrQp4wEFWMp4Bq4FGb,0.005000000,7.827622239,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:42:00,293499,3NLmdUNokC1iU8vXhziu19iBPNerJiwbMyuhYUeNyBGtAhvKMndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,286648,CkpaBxStcN9mBncwXuYRrAseRrYXUVZpkAdvKSJLJ7SpNc9ucpkzw,0.005000000,5.556772972,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:03:00,292603,3NLijmNqbEVx5iaBp4zomNmVQwHqiD6vejV5qQZY13rvF4F3ue5e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,282706,CkpaBu1eK6EA7SBsXgEhcwTjfrsBBHse6cJPNyFHwgVqUNVPWEjFU,0.005000000,6.314752759,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:15:00,291392,3NKw49jFrw5ZEz6V9xZKbCVHByhr3c7nPj7zqFq2TfcvAP8trgvw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,279049,CkpZq7XxCm4p5GZpWykdaunf64Vjmw8AjGKT3pUiaLF8Mfer2gmt9,0.005000000,4.692783969,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:36:00,290570,3NLJJ3Kmxs68WFwTSJg76F7Fsm8EhUfxx3ooxx6ypq3KpfzPfXac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,275087,CkpYsRaBHN4XSEudh4VsUU3Jy8FmP2Y5o7SCeaThxzWQPXvQp6CRe,0.005000000,5.917018172,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:21:00,289356,3NLW2EkLQpYXTwA6DxFScQMuA3b5ij3aRbL7y5Ew9qVxnYizviwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,271397,CkpZpBxWnryj4CKW5AnRSErvAEeyMTy7pHF9WqdYUNvRfuSwHgdiu,0.005000000,4.937664684,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:15:00,288476,3NK5Pzk2GNdEHV5P9o7ipVACTyFu1t42vVGUCX5EDkooApHNcsnC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,267435,CkpYUN7Sz3V3zX4ppako2XdqxqGY3j5Ro5dLUPwiBogyXYaK3Qkam,0.005000000,6.934016512,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:06:00,287275,3NK3qviAEJZtP1y2898rv28AWqe8YtGsMxUEU5RBA25TJNPETKM7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,263672,CkpYaEwtQgaWFkp4erVzhyRCvy25Fu89QL95QhA13zSVq2CYt7rpb,0.005000000,5.882312263,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:30:00,286472,3NKkzwB5hL9PGfc1AcTDK1Rwa4ZeJf1fTk8Zyxq14Pba9rNApTod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,259725,CkpaHT9P44FXYVDg3xvurAtHrzUDctTTqoEKv94pWzdNkXJDnaNNP,0.005000000,6.180216512,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:45:00,285267,3NKNSASD72qWw5kfJAhDaKWGY85s1Lvzmedj3EZm42CnmSpfUabn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,256010,CkpYwysX1qCj3PQgcvGyUZmCAL8zA6ZRYa5if8udeEYdoJnMKJfms,0.005000000,5.665267309,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:27:00,284404,3NL9eAP4xXXJcMwAYyEh1qVaYEgVu3X5SDFT2Z6pD2tWNYKy8zt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,252040,CkpZBdVX8gREgYURrVAA4dXdFcn7AdfHhVsYWz1rmB7BScomo7HG1,0.005000000,7.051535673,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,248459,CkpYVQF2ju1RprVxaxon9wHUXuzyqXSxDnjo9zMK5EMb2eb1xkFvA,0.005000000,4.476669639,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 21:45:00,282456,3NL1bD2p95CZUAaeSh9gffrZdEk4mZgpDf4zwwAndy6FoYKq91qX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,244523,CkpZFNA9WPomKhMNEiHqyVwG65jCrqvFMyew8K5voBQeGndnMuodj,0.005000000,5.494556486,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:30:00,281230,3NLZvjbSmENX6zQLzXXHTgtrsV1ZguTgUM3R8tsawoHxwyMnNiYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,240785,CkpYopvmBF9Pmkf4DUSEYrLEizAiGSkQxULKqNUqsgsFXwC2PKEor,0.005000000,5.372338890,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:30:00,280314,3NKbDQ8Hz9YtVvy6UQ5bmq2fRMuBna9Gv3ntVojhtysCHU2hy2uf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,236883,CkpYdkvcu82ZnfHCGYVJ1mhx6sQomQFwZz2VQoFAZiwBXhG3kNcVN,0.005000000,6.426734646,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:39:00,279187,3NLhRGxsae8eT7VPLScZhzBkEDZPUdXSd6XxprMc3iNorQz38JjG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,233222,CkpYjMQ4vTxRTXwiJPVEqZSGauwAArjnY4tHn9yMd7bNwMZqGHsyH,0.005000000,4.949700716,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 21:45:00,278347,3NKZEFyUNx3RciYhdTvnXXwNQHFDpN34a1YP1gZWj2oNPcHzsfo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,229242,CkpYTbWzutZ1115QnvK59xfUcXZEAHqC1up5GT9VVQxYA95h81nnf,0.005000000,7.046217419,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:15:00,277119,3NKaKp9QHkmudVumaW7gsBqQSGzZP7eMqicDDyciy6LntQqNuf7G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,225513,CkpYdqFK7GqkjH1TUTnr2vJF2mxQn4xVPEyxphWVUmnrTKQ2ZcJUa,0.005000000,5.244591082,MinaExplorer Payout 250 #277045,PAYMENT
