Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,194517,CkpYUtvmndVMZxpCvqBREZkm4oGTfoLzfTv4Xq5jhZoEjwtCmteZN,0.001000000,0.010918196,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,185460,CkpYTAp48sFrAT2wcqA9VvYzSKiLtjuKwkiAqeaMpjCX7FVsrE38Q,0.001000000,0.010598485,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,176530,CkpZf2iRsrW9MoDiS5GQ9aVnE2GHuho7QjQBBYz2K8Dvg9ZQGLgHV,0.001000000,0.009861057,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:09:00,217117,3NL7kQ6UBPeNK2E3X8oH1LHQFv19A7XLYqRw1QpD5J3ZrSdU1uY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,167773,CkpaJzZYp7jXMm9MTrh1h1tPvoYj1KzBC9FWrgGf3zexve1c8qfnK,0.001000000,0.010962446,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,159898,CkpYoskbkZYs8ybucbUdEHH1Y9eEnFyG7nv5oUmfUng7aYGRyWrNk,0.001000000,0.005030220,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 06:48:00,203424,3NLEwwQEHkmF1Yg3Xv4MJyirAopyom6BgyoATFKBy9azbMrScj1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,140755,CkpZrKjHuf1oidc7VNKyGx8c3t1BhAnhNkp87bSENmg8UAdeBrDtU,0.001000000,0.755154253,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,133408,CkpZmSVD2KEVtheyZ2K5ryRvdqs1Zrq3X7u9D4W8DgsALfGvGFdQp,0.001000000,0.641887191,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 08:54:00,197818,3NK7Vr8FgcHA9VT29JDkd3jHsvXRgTN86zZ6E2FVGbYXyfg7sjfu,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,B62qrzmxkZYRiUNGTJArgScowxEwQJKbAXiRNTA2jm2dyBrRCciNkZx,1,CkpYmSuHu5pg7VFyJA3CGtxcyvWVtT5eb7UAgDvv6U3gNGwYzXXFo,0.001100000,157.543290626,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,2623,CkpZVit7D4jkCwYAuc2YBRsn3LRTyojRrYfrXbxNy9sCCu3T6TA5o,0.250000000,40.750000000,,PAYMENT
2022-11-09 17:00:00,196075,3NLPc9tjMPMf4zXyb76hm3Utzm7atiTwe911XtMBVCgJGNfes8RH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,1256,Ckpa5e55YHKqyxhioie8z6J8tUG5fuwieAHuhnzk8BzEX3fX8tQfW,0.250000000,13.515375637,,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,126216,CkpZmHXPFf2eef63wskFS7kA87gD2H4PqNLoHEcb1AQs2RWYqPGwp,0.001000000,0.717783906,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,119511,CkpZhyw4fQYB8dvAnwHqVxWJLYRNtpgt3vk92zBjuKMiH73C79sAw,0.001000000,0.470118598,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,113143,Ckpa9Kr3mxcNi1U9hb8vP2DE7UqR9tWNBux4a2mbxF1TpuHPj46C5,0.001000000,0.192364715,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:51:00,179793,3NKRBfzkvC97jf7H52VxJYG1Qwkkr3tmU2oi1rK9iafG7Frwu4xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,106310,CkpZknjAQiVY6vWrZ8p537oA65hHXCB3exP3jXvMAvtZJkJvMJz4t,0.001000000,0.209232387,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 15:03:00,179582,3NLhTVrGzjxwRiB67rCN1Z8tbjsEscGyvvwt3qvfBHQtF2aFZrEe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,1037,CkpZiKkphS3y3cyyv9JALwETkzq3TG3Yw5yG2DgkYpyUwqPBMBYtR,0.250000000,40.750000000,,PAYMENT
2022-09-14 19:21:00,178025,3NKpJgU5gGZZGaPWJ9cgGkCyyNsWghgWGm4ZHMkdQKHKtNpDVUqe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,949,CkpYpwXf1PDAeNNskF4bGDsPePjVjC4CYQaECammxxfNfWr3AoLGY,0.250000000,34.750022374,,PAYMENT
2022-09-06 08:39:00,175275,3NKAzYpgUXR3c3goX4ax2tg2jFtEa9yXL25gsJytC97whSxmtGMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,99592,Ckpa5V9T1zyL35gsT99a8qX6rsMCYjKDoqAaPaShMLvz2VMSgiro1,0.001000000,0.194556562,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:06:00,170369,3NLHVeZ1pss3R14uWKqWuT3WDiLkXkjcQ3xPdPihuDvvhfNPG9wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,92997,CkpYhArH5EoJZLkDurYDArbHsyZjMDsdFVqJTJpZtC6hzg53gDhqg,0.001000000,0.209589615,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:51:00,165586,3NK36AbEt6xiChZALbQu9gqj27FcDNbSevfTVGHESDrvdthZdyag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,86486,CkpaDNz47C3nW47j5HUbyePGyMd392yfkYSmUP7oUomFK2sotowpd,0.001000000,0.218548130,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:36:00,160320,3NKUqFtfb2Qzs2QW3mpjnCkxfDoBhj6b23jpGnko9Ltn2fuFiQCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,80096,CkpZAn6PjEeBE3YpnKCLxdmEbJDcUKKsHFfzGmV2BisuV9EyRkFUW,0.001000000,0.197818973,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:42:00,155824,3NLmw2YdZmYgXEYYFrAG1ytEN5an7sCiGZ4N6WWBvm5fQRYJD648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,73850,CkpYX8XvJZiopk2bpLAfJgn1bsApy2YP88NhsJpbLSRjiq64Nfja9,0.001000000,0.179093406,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,67799,Ckpa7w74S5od9Kn1Qu5FDGGiYjhrv272iUrkeNVww83n1d9tmFsLx,0.001000000,0.212719731,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:21:00,145584,3NLbJpFZHUZCKKGVnRV8GbhXzdtNyJLmfU8xhW1NyQuHrB6p3yLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,61990,Ckpa4y23NZRf5sKn6xiuvHsU2Lasbw72MJ2nYC6ZWmgTw3K9iWDjr,0.001000000,0.167313232,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:18:00,141095,3NKjdSfm6DR66E1pfy5AfuXtMvMZinP6BM1SKYYs21wGK8C6Fucg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,56565,CkpZBmW59iasX2GWV5djndrzjbPy85CDTDhzDCyP6KfRjrbfnN2bH,0.001000000,0.125814121,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,461,CkpZkc19CNLGzcTzt664FtGsaTYb1k2ViYFw17t8gV8QZSuehDYYp,0.003950000,10.750719942,,PAYMENT
