Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,390234,CkpZkNvNh3KEys9ibWgJ7EcFuhdFueda9ZeQHZ78Bf5a8bCFaUvdq,0.001000000,0.104931911,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,378206,Ckpa7ic454cfMphHNRqHw6KDtVf6afc7ptX345Z3hirqw6BAzPwyH,0.001000000,0.092954136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:15:00,300331,3NKc5AaLHnkfM3AcaMfSBaFteaU3z845BFXz4cvoF1nxX4frXFf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,365893,Ckpa8cuzgruA7c72yXMMWMsz55kZnahE4W1ymtesLJUefqDPVSmA6,0.001000000,0.094659163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:21:00,296099,3NL13MWA563FCR8upaqqH5BiWUetr1FpNzA7jSq5bKXDY2GZzsem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,353709,CkpaGwXpv4Yb3McYaNs9i73MYxQ16uX1XKypiZrgUYaKEW5C61BZx,0.001000000,0.104408655,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,343130,CkpZeXSaewMVCVwAp132nkJPtyGsEe1hqckqbrPSENsuasMTLWFv3,0.001000000,0.098498119,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,331292,CkpYSreBTYFodkgDt3Wnxx53EsM5zhnJk4JWMx3ppjUoQ1Qufo8dZ,0.001000000,0.090774600,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,319574,CkpYiNWiH8S8aG1gV7E8VMtKZ5KAt1cAxFwbdJzefAATaqDvanjty,0.001000000,0.113456076,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:33:00,279522,3NKU9vcD7k6kpjwcY4GMtSoi3S6SqG3zMcdfFiUY7WJX4i9XxTSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,307987,CkpaFuyqYVztHyeewVnxySBcqVsNZn7es9A9otinj1ZthPda2ZPGJ,0.001000000,0.104783385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,296531,CkpZmVwU4w2qG9qmeqFT2HKyxDSLTGfVQUwXCNrehHoSVj8VGVJ7X,0.001000000,0.097505605,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,285211,CkpZpjA2Xx2mD6KDJuzFHwJLh6BUn1EKzKRUBUyhQg3CTgRP5uS6t,0.001000000,0.093548597,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,274715,CkpYyRAaHMP2rvCGpJC5oLLeS5kFu6UwCqqzr6tQnrHd2saMSLP8D,0.001000000,0.093096947,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:42:00,261043,3NL8rQVj1UTrFwQBnugix6NEjm5NfoBj8ykUi4kup1YnMQEqQrGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,263797,CkpYTV5B21pYwkY4ZonWQ3tgnEgmRtYfWSVzBLWkxJdgQoEoL7WVe,0.001000000,0.107305758,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,253058,CkpZpgwM4joGVergPDmvJumVS3LP6PDkuYKKQBecwS2EjdPcmpFCJ,0.001000000,0.104421813,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,242436,CkpYtMSkAjx6GbZg6eRNAgk828ZXyPTFpjefeUoKuW9YQMkEmTBE9,0.001000000,0.106027419,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,231966,CkpZG8eby4GA2QKuhrJYnTB8DyTZHYNdYEBvUyMczEqUGzgQBQYWm,0.001000000,0.089566227,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 13:48:00,243647,3NLVQTzTwBQwQAaKo1wop93AwGsv23fMxPh67GzgBCPFxAQQYP9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,221776,CkpYrkxep6mxcnZUvRBiArJRHiU8RKnKD7PedFqgKcUvGrQdS1rFc,0.001000000,0.098765184,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,211908,CkpYgzz5zzSLA1fPwRPVCTnm9X29F6YG3ew58f12r36rDSyivjNwh,0.001000000,0.086262752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,202483,CkpYwABEkwvMVzKnnKb465vb63JZstAN2SGs8fmE1BMkeog1wrD52,0.001000000,0.092730122,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,193354,CkpYT7Y3uVNk59biVhm3ovvT4ffuJmTKnVYhuhfgJ7vwmHfRgiMBU,0.001000000,0.077781207,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,182065,CkpaGsHj1BzSYi1ctZLRDvREYzqfVMKHBhh3n5wnB7C7bN3n4ikSE,0.001000000,1.040170553,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,173186,CkpYQCGh9tDAACkTUvGyuFUejkwwWGFc6smeamFArcNhPFEF96rbJ,0.001000000,0.963839281,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 20:45:00,219748,3NL5Yk5nC5UeB1mXA5Zj3utUjSfqyXmgLzwue5gRFELa6iLHLxox,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,B62qpocvtdGXbLGStgAob7Q21ZHWWdVJj7BsrcasXuEurVLe1fEwxN6,1,CkpYtqwX71J1PqNKTFW2Lzrv5oxqQKKVX5f8ooMKjoJHBZhFpzTY7,0.200100000,128.400000000,,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,164527,CkpZWocAJXiyoyy3iYQax9o7PokDsorEvxYKhPwgZHJfoiNBN9Wg9,0.001000000,1.063316931,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,156212,CkpYXHRXbtXgc8gYpBiMC2Yuc7F7HbvxUrgGj2k7QgTBot4zKKLAT,0.001000000,1.054266198,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,148175,CkpZ92MvNFSPHYAGBh4Sf8cgaD2SeTJED3S7L6NWYKbhycb6hQKHo,0.001000000,1.041697744,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:57:00,203399,3NLFU9M6uhXH4qTNjH9PoBeLHtNixKPLtDevfhXsYzUywauh3L4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,140442,CkpZAaYfb44Q13LUm43L4wkEbXsaDCn35mNrNBX468FXT6qzui3MQ,0.001000000,0.977650073,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:24:00,199177,3NKxgYrdqUUxKVaAXthJHTzfFQbmTWc2K4472Z2zSLkK3SBBzm7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,133096,CkpZWRr7iAaRdrWMACgX89gNJQSmbSZM2hixi2CkhbjsXeQursyp5,0.001000000,0.828542262,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,125895,CkpZQwxYoSVdbVyYayibyR5Wvun37zZu98NXZ9zD9StrCEn8bR7sx,0.001000000,0.921544193,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:39:00,189278,3NL2fTKzyMLwzcJmS1FSTvDLcsCWmik6fyMmRQNeTzm3gLFqkPHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,118845,CkpZVXYZWAcMPV85euNcbpJEQjEShUKuHdJE6MihF7K28aSiVUCTZ,0.001000000,1.001189616,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:03:00,184378,3NL1M6N596PgEcDQhdJi9JxUi5XF5dRUFZYW28LqxpU2EpmXgdXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,111895,CkpYSTNnAMF5175tZbPYu6879uNG5QhdqTua2NGBK3Y1tLX4Bi3QU,0.001000000,0.953130219,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:36:00,179703,3NKL3mBUxL8jRFPEpWuNomFhZZwrDQvTwtD7nMRb6VLPwNLC8khm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,105067,CkpYjhCU6A2zdNe2xEnDme3VsKjRJfo9EDgYNWmXxL3iJwSmDhJ9e,0.001000000,1.045132878,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,98354,CkpYs57U8vxSQRexGsgj1XmCYLiNue6iDBE5VnQUiBiXqj8FfLhna,0.001000000,0.980133266,payout_from_AURO_Epoch_35,PAYMENT
2022-07-25 22:39:00,161521,3NLpYLN8ZcFX2zmJjDcnmdw7GaqxESU2pkUSYAYaXoyt3GqzUQFx,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGdT4CMRWic4BwCWzpo5hw2gLAJ8mgndhfXyXpWhdq6eM9He3p,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-25 22:33:00,161520,3NLWZF97xWBjUFTuVVgqREZ14AX2rkCTC4aT9TatkjekqPwjUMzH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,9226,CkpYqaMjfJUwauBr12mPtQiQQrW2oNmXTiRQkAiP8hzLB7tCQVYq8,0.002000000,130.000000000,Paribu,PAYMENT
