Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 21:33:00,217957,3NKScgp3VckZUPFGQEQetSYnzrMANHnL2ZFAqNycJ3orE5bL4qqV,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZf8Wq6fRiCqzL81AUcoDcNnJU3vDgydHp1bNEj3VDwMMikCL9M,0.100000000,2255.065352600,,PAYMENT
2023-01-20 20:48:00,217950,3NKopNkF8CTdepwCuSL5XNLLsaTC2tRS5tbUoijVfZU7ce9WUtGh,B62qjXXy9ZJifNfXU5X5NGKLxWHiukoFoP8WcqezdECBxHHQ1oV2N4q,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,11,CkpZDexqjBoBdjBnoG8t7NL9jiNpLHPkbajp3RQpWKd2nQoM6QaLB,0.200100000,2255.165352600,,PAYMENT
2022-12-09 12:27:00,205277,3NLMaDcBm7GmmvD96593umeQNbosRQ9f5xQYdBWzbD6FxjAdbc7L,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYZ7e4FFJcApyd3btD7oBBEFKLYrcJ6AXTY2eAqZyWQ96ZZAbtC,0.010000000,1000.648200000,,PAYMENT
2022-12-09 11:57:00,205270,3NLXoVgbRcdy9ZHbi2mAVqvFfrPtZ3WtHABU4HDZbK7gVFpo5TpF,B62qjXXy9ZJifNfXU5X5NGKLxWHiukoFoP8WcqezdECBxHHQ1oV2N4q,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,4,CkpZWCgnJEujqaWRzgQzApyjS15qJEBZffYBqVkicgFeKHTrMycuq,0.010100000,1000.658200000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrtAsWGzu5eT1WuHWJZTjXDDHkJ9HhPUrfQ1vcKu5p9FJhMMAf,0.100000000,243.146834210,,PAYMENT
2022-03-31 07:45:00,123191,3NL2mpSkSVpmkoRSTEo5LeFLFaZ6kmLuhrnaSXZS7dTREa4KcQxV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,57535,CkpZTxDa9qgjXSwubEVgRsmrofzKLmpwtHkD5wig7csFvgRAjcL4a,0.020000000,242.085300000,,PAYMENT
2021-10-16 15:12:00,71393,3NLGWRjvcyYzuEMMonB2RCVQtVCxZzNzB3fNNiPAXGwYbmxpsgEJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,35597,CkpZkwQ9igziS3jqE2a3nPJALy62DYcYWaz6qqouZDRDw5gyZXr1w,0.020000000,1.161534210,,PAYMENT
2021-09-25 20:51:00,64908,3NLZj5VDDYiUxVSLZMJcNe4jkb3bBKbLcPCLqGkAfSeyLgZiVWV6,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeP3YVJh1xJStaLy4nTnJk89c8deGB7822D7hKChoNYZL7oNpt,0.020000000,84.275100000,,PAYMENT
2021-09-25 20:27:00,64901,3NLXi7JLyMHqh53qEPP7iDvJWAu3fcDxNzPEQLDbJ7bv4Yjz89dz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,31915,CkpZM8Ff6UT4RV6a4LA2XXvnRSn6it2wWoCqcw15ddAY1MmMAn17R,0.020000000,84.295100000,,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZz48hXGMnpt2KWHXQCKMetKyu8LAbyRVJR9LULv1FrHCqaSYiG,0.010100000,329.195049924,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,27746,CkpYdXztVFXDWDQL35z8xPxj1v7BLCvtyVvQZiwU5ifCsfVkPfCPu,0.020000000,329.205149924,,PAYMENT
2021-09-09 21:03:00,59791,3NLSA3bFwggAf9rMNnemxGJ5Mk4xdBRdVVZwBt4vmmtaHBcyNyiV,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQiZiWqpocwy9ebS9goqhXJWaZVN1TFxsziDMuXDGgdTMPTU9B,0.010100000,599.989900000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,27431,CkpaJYjRFqUdcbXHaZ8y8NTJZmiJn6gfNN3MmduMLSGFbZgRkrRXt,0.020000000,600.000000000,,PAYMENT
2021-09-02 11:57:00,57451,3NKdiYj8NSKKXFUc9zXiiyPzhJ9wC2qmVRxEVKwhAAhy1dSGq7w1,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5rCfvFWdHg3ZX244NKjbAbkuNN1Z6Chapcn5nW8diEjdbuqsr,0.100000000,78.900000000,,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,24024,CkpZKYh2JVHFTffVKZetEYgCK2vh1rnrnk8dbaSqPYQt6rgtb896j,0.020000000,80.000000000,,PAYMENT
