Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,421306,CkpYtp5JuUYmQDgPW4nv5Sxizr5hx5NryH3SQmhdtpgpQPZTfp6oK,0.001000000,9.948689022,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,408511,CkpZgnzsShRfhK1NPQLj82wphFUEAEk3j5LwKeZt9SmTYEyC8Ag4N,0.001000000,10.963936001,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,396414,CkpZvZpnjgQHERqrEYD6KRggJyVr8HthFz8K4QuMzN2CgWzXywQeM,0.001000000,7.176431321,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,385155,CkpYk3C78xLyz2bLxou2NBcNAFVPUi7DR6dVRLQ7jCZTidMJStVR8,0.001000000,5.079876886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,36028,CkpZ5CjHxmV6GG7FFnRfK9Rc64FN6GcpurMjTNEKVdWCt4fmpZDjV,0.500000000,257.416852700,memo,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,373084,Ckpa7yk4nSaJDGkr5SKwgzsV6VHBf7CkwF97dxUdQKCEGCwMhMso5,0.001000000,4.534758031,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,35492,CkpYWBGQgXNTng4xuu8NRN52Z1RPrfWRcaYsEZcAPaqnLPY4EiNeY,0.500000000,314.502908430,memo,PAYMENT
2023-10-07 18:03:00,294412,3NLfsDAmCSUjoM8vFu4VhRfxogNXCMqcFFmn44TyQ4KADRLHcyKA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,33846,CkpYUaWSBTEpCi7XDREbd7bdzKP72MAaj9QcKQqBF6aDtGJZGaZDa,0.030000000,530.543711270,memo,PAYMENT
2023-10-02 10:03:00,292786,3NKAAykfLqwtCsNS3LdD3CvjrSV7S72sGpoaUEqkGiYf3GiA7ARB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,33755,CkpZPxVs4X2wuAD8i8yeCYSkZYTSxUsBH3bWUjoKaCsjnxu6fEvhB,0.030000000,101.460474200,memo,PAYMENT
2023-09-27 19:54:00,291389,3NLZJeM8QSMPj1qjTDHX4SabryvVNaLi5nykvCgqUY5ubLqjmfUC,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5SoDKjLCpHqJy1DE2FwQaTmZNZqd4Pajo2Pw41fZUQwEvpKFX,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-27 19:33:00,291387,3NL4EVLQTxeHe9iWhaAL5mdEgqEy2G72SX6QwTcvtndREXggaKhu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,33711,CkpYmBCyhq4pT4HGXAAZae22ZdNubFaHg8sHGP6dA7KzNpueULeCP,0.030000000,28.808863830,memo,PAYMENT
