Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,509834,CkpYh8PyjsKCYMLTvSV5wAiYFUWqDC1evdBRb6Mbc6wnrp7fnP1KX,0.005000000,0.608013409,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,505369,CkpZ9DH3fKfsaapr1eTWke1y68h5H6uiGhAAH3uSATNbzhm7Gu1LZ,0.005000000,0.501245437,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,500755,CkpZqNSd6pHZbswJdYC4mG14znxv7WXbzqWS6utxBPsagMqNDrcgX,0.005000000,0.503951170,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,496369,CkpYbWCDeH8KxTPbuYs5KXidWG9SuU2osv5wvbAXCea3UZLwS3g9a,0.005000000,0.485038223,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,491674,CkpZmiDtsyVQswGBfLGenEGJuYqiCeA7NKqdz9TfqQ8BdRjEwp8ro,0.005000000,0.608374101,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,487549,CkpYzj7dnSiSZ6Pauq2jLXJZ3wqEH43HsknfQUwwQqRDYLddwzKWX,0.005000000,0.367322179,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,482943,CkpZvUSmiPrEkD79kfycm2ZqLkBkz8ZaEWv5c6Wz5TfHzinBMKpee,0.005000000,0.544418505,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,478571,CkpYxFx8AQ6pyCiKaZvfZU6aJDvoCUkKEKjv4eB7zzFNHeKpgGEmi,0.005000000,0.484348905,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,474142,Ckpa7MoWoB2kpSZdLB2XqHrqJpD3GyuDr6YxBm9Q43cSRzLe8Zpin,0.005000000,0.551014021,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,469881,CkpZcSCxBpFG6pKMv1DRqHTrEJ5fESa7Zt3CXqBKnD7iS77ZUZxX4,0.005000000,0.478753041,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,465384,CkpYSzuYU7SAyzF3jwAnJrwhx7GyprFcmPtmEWXNJ6bMRCcYbKLe9,0.005000000,0.607600666,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,461239,CkpZ5TNTn7Wz9cAkX8QrvcXzYvP37nXsbdX5yHJZTzdMccKHYjWVF,0.005000000,0.458001767,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,456863,CkpaDuXmfFxSTTp2DwKdVXY4ayayzRsVbMAu1taNTJb12beXSBhfp,0.005000000,0.506334175,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,452810,CkpZTNWqitCxqd2CHw9XueawLBLZhkAbGoiAtHJzmozJAxuQfNe5b,0.005000000,0.418372025,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,448380,CkpZhiV86i7HP2fKohXG8RyzH5aRo2cPmVAm9N7qfUD1v6Y6Kfs8c,0.005000000,0.627644299,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,444254,CkpZB7MjndusjM1hZeXCKoooANiqH94RUP3pmE3PhUmY1zSw1ihQq,0.005000000,0.454857775,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,439982,CkpZ7PedYHua6ZJWrUsoTehnBDsJorY4X426v8dATvirKnWJdzvXi,0.005000000,0.550685479,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,435946,CkpYWUTN39pMLbpmaFWsc2xWJx6aVcXDAZBF9dBkRu5SZinbVNHov,0.005000000,0.471162576,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,431626,CkpZWmgQtaJPYMRHKHMzM2kM8C5AhqHzfVgSJSqYAMuy3U4WJRsod,0.005000000,0.676157433,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,427759,CkpZrj9t1iBkqySQe1UzJxhJX2EebVroqSgUJywfgNGFpWpSLZ9xe,0.005000000,0.349012915,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,423628,CkpZN9RipZi8mZhrvrznaCJGcfU9NGUDfdZxCw7yc1MBjmnqQKqN2,0.005000000,0.655891675,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,419900,CkpZVkuzfxPMmbtEqFR7NqQDEJAQxbjVJPSmVL4b1fYthgzYQ65re,0.005000000,0.416768477,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,415880,CkpYfQ6bWANwry1pdnJvyc2E3KFYV1Jb1rYcE5TEdbifJgpgj7s5v,0.005000000,0.652842159,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,412067,CkpZnpacKZks4eFx6VvNH8p7zTp6Ekug59iCVroPtrCdYfYWksxv5,0.005000000,0.475526723,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,408086,CkpZ7vKCZGuy81rkKDehXNpNre1EcGxWuaeHj9kBS132rdRzvdNZ6,0.005000000,0.575493468,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,404293,CkpaAmGnsSSyF9H7fgpb7gbscWRVjcsMFGV78KTVTpKfrMZWw9HK1,0.005000000,0.448275135,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,400395,CkpZe1jAVNMMNgEnMdzbjnYYAkpq1zDHJqqtNFJhZgmFkYrnLzCB3,0.005000000,0.555720742,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,396491,CkpZhqTUpdvxp7sp9LJCX42vgBUUMdJreWAscm1nTuNaciKugUv1o,0.005000000,0.602109409,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,392511,CkpYvESFABWqQxhL2tWHHwWj9wwURNAemcHqWWqz2JfwVtwT9EoCp,0.005000000,0.533792377,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,388694,CkpZjio1qfzAoAj6SiYFCByqzX1F2DquUChzW7FAcsytDZhENASQN,0.005000000,0.514751350,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:36:00,318192,3NLvniNw8jj5FRK9Dbx3voEyQWk1gb27uSNMvM22FH9CkBg4BeTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,384883,CkpZStdDgqKDFyCamAxW4wKUd6HiPfmqNSLYAeA1cWQgtWpuNXnVk,0.005000000,0.468740256,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,380976,CkpYrtXcdkmcdXhS4cwkiYwU4QoropM283SX4LNAjNbgX9jrqC1aM,0.005000000,0.523133480,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,377082,Ckpa78YCQ6a8XTC9kE5M6UpB2W4DE7QW8zqwT2hfd4Giz36CNg42H,0.005000000,0.536007062,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,373266,CkpZgSR9E85AuSZVwa2iZtJbQzZmtxKK25VEMMpaXSSx61XpYWKQp,0.005000000,0.435829181,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,369252,CkpYzaoiwkQKas5NJmwUtcp1eZEVyzixz2yuu3xHcTaoCu1RYyag5,0.005000000,0.614020570,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,365622,CkpZ7EG84TGSRuZSs5V4oqMDNvMZYewi3tx8y84jUT7JVCt9kVhAz,0.005000000,0.349156492,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,361564,CkpYXQCbXTin7UFNrLQdL5YWTmuSCzaUgjTPNuxzu4E7VFuaoKQ8F,0.005000000,0.635181866,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,357835,CkpZ3MozX1NgNz1xxSECjfiguusjBiEQY79U21W5Wn3XdobTFN41Y,0.005000000,0.374010123,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,353829,CkpZfXsDhpqj18rfExdd9JT1deF9jVuoDXsVccuFiAnxCgnAG1myH,0.005000000,0.614056569,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,350043,Ckpa2c16C3R3zTgCg7RtMGWo831MamhnzjXHCTbwJs5wfRbSWuDKp,0.005000000,0.418706983,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,346087,CkpZ2JhoEENjb4y81GhvssGP937wCWZFUo4Coga76qMUQeLjjJcRv,0.005000000,0.536791129,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,342279,CkpaJN5Xesvg89TFREPeJ8iEb6nvnb1LFFyXQUpX3v4TZ258xfm8U,0.005000000,0.464287099,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,338401,CkpZsJn6E9Y6P46YjVZ3qEBZXFAPYn648FzZiMkAD28h6HpfSFq6M,0.005000000,0.597965884,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:03:00,305731,3NKXiNSYHzkpFPBzFA6Yj386tasr4cPpz3ZzYg6yyG9uUDEXjP25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,334715,CkpZRLYmLxgicy3vLMUizC8jS3ZcZ8qpNqYUY3cdsePaRwDtBdbtM,0.005000000,0.407911270,MinaExplorer Payout 278 #305627,PAYMENT
