Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,391730,CkpYfo5jEx3Cxb1VQ3nxgmR6K4xSQw4bMRzgxxkXgtLARRVz844Ww,0.005000000,2.366011636,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,387912,CkpaBQxhk4bRnznexiRLXDfaw3HB8La37ev47nEQDJzWbi4G24Gke,0.005000000,2.281613143,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,384101,CkpZWCKPckDvu5dQdjgqKiQSArmavoSGbGb2WcSH5jEHL9cQijAA6,0.005000000,2.077670928,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 01:45:00,317439,3NKbdsmfjhSi68LM6sNBgYzrk59Qsedaga53L3zX1qcUzfpKFCLj,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,B62qjPRc3Vg5NX3Ree61zFWotz3EYN7pJh4oXySscs7us6FoAJd6H2F,3,CkpZTBCWwPSMxvKckrEApSoSYHE1NNffyjdcCfUrLNoq9AQ1ywS5F,0.200100000,745.211107476,,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,B62qjPRc3Vg5NX3Ree61zFWotz3EYN7pJh4oXySscs7us6FoAJd6H2F,2,CkpZm7Go4gwJhmFYvdx1dqpTpiXZw2UAbKjT7pMCZsBoPNeku9oeR,0.200100000,400.000000000,,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,380194,CkpaEGaHi6Rwakje5kuWBWj6GPnE6iqoZtGragJcg2g6fhViQTuqo,0.005000000,2.318766547,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,376382,CkpYQwCRqbUneVh7kVByqGevS7BSptTgr33aEUeVTX2mktgdP7zv3,0.005000000,1.987256530,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,372645,CkpYnFSz5ZzfSgRaEEPzRKf5Ej8XLEv86nReZBDWsUSz1xQ17AocV,0.005000000,1.471568187,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,368631,CkpZE9V464xVRxoTyEvadH6CaczCU98DdVBTSZze8pNKsg1LNpMWd,0.005000000,2.073227725,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-16 03:00:00,314036,3NKtArm1tcm2WBNE3jRoTNLqPsqXsoScvPLGLfnCFuHuESv1y5Xa,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,B62qjPRc3Vg5NX3Ree61zFWotz3EYN7pJh4oXySscs7us6FoAJd6H2F,1,CkpZDjV6JbQXHSt2NTnjJ9nNvRxfQuUyuMzcZMtwVCh9fqSZG1NDe,0.010100000,15.000000000,,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,365001,CkpZwdJfHBk5wwjLk612Z7Td1iwL3hfSzoM5c9bfpDif3ERTFuC2q,0.005000000,1.178919635,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,361038,CkpYscb9GmRg4RL6JDPAYMDhgQcmP4bBJ8UuywXj6mL2RDZPpQKkM,0.005000000,1.748647378,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,357462,CkpYYugKxLCWTLFWpJKvXiQqkpLvXmdMQ9XoyUHCoijFzcYmWpqAX,0.005000000,0.793229056,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,353456,CkpZnpvnhAf5eFX2KxWstHv1DpwJ7CJ3VboQuDx7RGw17xyG9WBbG,0.005000000,1.302337774,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-02 15:18:00,310405,3NKoqir8UNALjikwyQwz3c35wBSPb22RfYyVxyV2CqggYjgSHrUz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,27764,CkpYZ6bHoVAnkvTf2ttx5GtDtXUF1wFMG872wuDWy9fkxXmoQvs8a,0.300000000,276.376100000,,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,349670,CkpZjXSmauDvGxD2fdwjUFYiADJYSLsjCGgBVELYt1SLKbTMiZhxt,0.005000000,0.888025543,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,345705,CkpZAu9URmQq4YMvJs4n6pBdqYnWkYBzHyqJkbjTnw8PwHmm3oBXc,0.005000000,1.138467370,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,341918,CkpZEdBCkipzAZmWi7Uqsqx794wvgXQYWGs59FGZBgXyYwe8QQjse,0.005000000,0.984695304,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:39:00,306850,3NL9iiMAn2jog7Zs4DZxxs2nBThBvaryoFoQfpGVQ35aK1LQwUWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,338040,CkpZewkmZegH8DrPTpbXmGBMHvd9aaZzkGPcbPwYzC1VYGBC5peAK,0.005000000,1.268211420,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,334354,CkpZBRxR8HYFwvJYMC5TmLmw3jyUF6Lmb5obsVSx7hxfvDwsW8dsE,0.005000000,0.865129175,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-15 17:18:00,305669,3NLXf99jQPSWKYHKL5hGFbJrTbDsWfuLZspNWDkEEvxjK4rFGfks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,23780,CkpZnYrB7cUTuXpWmvosMTYaBRg73jv8mS6frgEVFxiiFP9b1Koyg,0.300000000,323.281209400,,PAYMENT
2023-11-12 23:06:00,304924,3NKeGNmKCFw178H1B6Paoxbhyi51XSZY42fs7S6yvRqZ7gp725Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,330444,CkpYUMjeJS92eS8mDNCtdMrAjxHEjjhRcP6RmGetAy69vK7sUg5x7,0.005000000,1.158676805,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,326734,CkpYToBqoaKWB6mefvQXoS6r5McMg4BkrYmdRWGEvimzR2kRxuVMg,0.005000000,0.902719393,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,322712,CkpZGg3R82CbbRYoDB4P3CrCfTgnSA4dPE269gt4CtCGeVYagwD1M,0.005000000,0.952641674,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,319027,CkpYqeMHyEdHCnxr7zHb61ST4mZ4ybNLmrCqY24z3PzaC2T11qvcP,0.005000000,0.772094158,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,315146,CkpZkxJpyu8JpErSQaHHY1pdiyHyWk2SdoXB7WLxVYExh7TBAvd2S,0.005000000,1.097439901,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,311265,CkpZMtHhQSU64jwg8GtjvNkVBQ4TXWEjWpYjwVCK2rK4EEDh9VWzj,0.005000000,0.918353330,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:27:00,298950,3NKu7YsghondSziJcJtkFocm64Qzq5iKF6qjDUbwwT3pk9fEdusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,307272,CkpYwxF2rzvKyAqiVwWTrtkCkbnqnuq6b8wY89CR6JnQdS9StACNB,0.005000000,1.291119932,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,303446,CkpYT5Bekp1pJ5jYp5X9cjCN9KQ6bmNKyDtbZUv53L7oK8GfCP2SC,0.005000000,0.876498179,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:30:00,296855,3NK9Sq6x7KpY8mW2yZ6k7FwXQ7TPjF2iCzW2dzcJ7AhbcrJwdFqj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,299460,Ckpa8Skm7kbrEZfGWooD6fEYj5TU3wd9XQnDdQd7mhNJDJP9sUR6T,0.005000000,1.149003481,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:42:00,295686,3NK6p7PgL89jpZzBszTLapsF6ds23FRVKbBdtQNicfjDkaxxsWrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,295724,CkpZNzhRqQaKgvfECptKsgtw4zQKygSkx8TXENU5ZKzZb2vrkK5t5,0.005000000,0.834905117,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:39:00,294782,3NLRnh8Fx3FNs4PJy5EmUxPWuZuKzSWTktZUMfAqeb615GuLLnQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,291704,CkpYYApPLqUuPYbrQnUVThunSfMFsKG8HF6Z3ZYy9PSLnmoT2qcWQ,0.005000000,1.286815322,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 21:30:00,293546,3NLCNaiCi5sKR7zN19EoSo9rT7g5oZq1gsK1B8KKTDQMVjXrrWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,287923,CkpZDp88xjZCGKaaUaEYpqBYKnEtzTZ9PqkZq3tMM47KnTgG1JrUJ,0.005000000,0.913500981,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:03:00,292643,3NLab4Dub8PBBH4UjJ35brS16et5gAK75DVDPBgbUVXcDxy7mF86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,283981,CkpYTxftYEh8SR6ptATjSewME42KTrQUXVEy12rtJ5iKi1ru2mjvC,0.005000000,1.038108425,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:39:00,291425,3NLcq5zo8jTdTzrA72Bv6mn6zM8mb8uj6XwQZeYMX9WjpZHqWFuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,280327,CkpZSQKPQWs42egzkBucpH8Yt9T9EgkVfW5ozgkLELxweyxdNueWd,0.005000000,0.771530385,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:15:00,290629,3NKtGp9r93vFRS9q8S4NMNnimKss6hu3WGL6ciUHSRfxoJ25nvcr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,276367,CkpZjy55xAfBuT5gBNGbxRgnHc7SYfqJNC6Y2etYvYA1kTaCNzXM5,0.005000000,0.973198638,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 22:39:00,289408,3NLxYJb6b7xMX37afHUSiwhaQnRANCk64wQM1KcztLXAE3MnMCAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,272677,CkpZLEXBFAS9U9nUiwFG9uodnRn9JEni8kgqLU4qQKKvPh4B4EMeX,0.005000000,0.812119958,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:18:00,288520,3NLgQCgk8wXmttJHZp1QMBDsvpBcimfBsLHbKjD2qQN4nTP822hd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,268715,CkpZcZezVvzf2CD2svQcEaKrx2TAeGDxfYLrEYA92XKakBExGP5n2,0.005000000,1.140468939,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:57:00,287312,3NLMKQQjhhwxd2H1dFu7ZJq4E56QQAyQCbTderq8jFBPnCb2cs8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,264952,CkpYs5Q1Rsx6s9RgBX26tJm2KUGFoTciX6HfSCvj6U8p7ADrQQEUM,0.005000000,0.967490400,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:54:00,286550,3NLVD4FPPSEjTRGfakLUzwdNcb1jRjeSocqjMw3LYnBL57A2LQ3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,261004,Ckpa8Mx7pB858iU7xMdr2bUu6Tc422vje5cv2zoivN7zqL5SzaUsr,0.005000000,1.019886644,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:09:00,285323,3NKyiUTMfASgSkBjDovuhMEh8saN6MLQpnuXVmkHofi9WUZ9wCW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,257289,CkpYUgRPaNqHH4M3ca1HCRvgZ7gvcHV5YXnYYEyQ9xiu59A5YnJ8H,0.005000000,0.934907450,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:42:00,284457,3NLKP1ReE4gZX9gEBqSDVKJfdHBq5goEspk61wX6WgeuQ1hzLDPi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,253319,CkpZ7iSqfDYEb9RTy4aXEUC3MT95umEopgxEs5pEEVhan5QuVPKXe,0.005000000,1.163675583,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:48:00,283335,3NLnP7cg3FFvMks1ktGxceAUDBwbGwHFwNoTX5hfi12mUkcC5ecP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,249738,CkpZmS5hqSz1v3J6X1QqhdAf2zvWVuewXz3APsbfNYK745aMMcUyw,0.005000000,0.738759810,MinaExplorer Payout 256 #283191,PAYMENT
