Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-09 14:12:00,186093,3NKW4oz6PMQMAJkkcgRSCNEZdzEniqV6w8FcUCw8gg753U175fqq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,22627,CkpYebLX4tdLB1x9sC3QVqHhcLDrkk3juyp8AWFwTPJc6sZ3DZYwC,0.030000000,45.149300000,memo,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpYkVCn1xgiPbbqa99DzhSMEqKYDTcTv6aLCcadncBpKNcgJudq4,0.001000000,443.999000000,,PAYMENT
2022-06-21 07:36:00,150124,3NLr9nKJWeLTUtGB9iH85Ca6SgR44wi6L54cpxUYuYr6g1NZWhjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,20110,CkpaAhWtuprFvjTo65LoG1rfoCDB4EDwofRq41kgTacYBJqznGUk1,0.030000000,444.000000000,memo,PAYMENT
2022-06-21 06:06:00,150104,3NL532UoruS1CNQYRGV52T6eLg3Qbvh3TugmXDbEqrJ2LUvuiX72,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYUhiH3Bi5ycbv4Fji4t8dMaGUUbqqY1g2se4UW52fNboVqKNxz,0.001000000,999.999000000,,PAYMENT
2022-06-21 06:00:00,150102,3NKpAk5Rt6CwA56x6ZK1B3i6GuboFkMdetERntp3gohc99tygKag,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,20101,CkpYn5UmCnwrXHgcBLzwKkXLeW4w6LRALQuSyduvjVHMUnt9QDXnJ,0.030000000,1000.000000000,memo,PAYMENT
2022-06-14 06:09:00,147771,3NKNcNHzCCVzqeteJFqxh4rrWx7tga7Cp66VV5R7o5CssGpse4KA,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpYZAvNoYqH8J8Vzyv8Mj6YS6sMyxdNNB4MNgcdFR9yHSFxNaKM2,0.001000000,72.311000000,,PAYMENT
2022-06-13 23:15:00,147678,3NLg2NyaWizeZsh331qFMbqFXfc5p5XQU64xeZazQZZgvLGDYnNA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,19827,CkpZQZBybWZJN559fswEoULPRjbzGoCAjwFgh8YhR87iBSfRAxPG2,0.030000000,72.312000000,memo,PAYMENT
2022-01-06 06:06:00,97168,3NKX9DF6J7bbsXA78KtX3niWppwMU9E42pQ3LQLyH3cWte9BhLQk,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpZXkfC2AqxmxFNB2ARXZUHRMD5XKXroGbRtPJgyNhiZCLsev7p5,0.001000000,138.402700000,,PAYMENT
2022-01-04 03:57:00,96545,3NKcpM8wr4cR8reitkyGdt8Fyd9z125Z5Td3QyFchFx3hDd8S6nQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,49200,CkpZfRGBEx3L4b94ANuo84PvYRQpVzxfYAT93iFqsk8HywrSdRp99,0.020000000,138.403700000,,PAYMENT
2021-11-30 06:03:00,85788,3NL7RdEXrfSesUjAPkFJKirQeyps3TUX8AgoegGRPtbN9FRM9rP9,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,CkpZgDAGUsy3bfktXfC2NTYT3ZXjnTQeoxXRgpbh7jzKLz931RwGP,0.001000000,41.324881611,,PAYMENT
2021-11-30 05:15:00,85779,3NLhcMLRuUwuZA3iTu21wDC2imQhWAq3crLLrxD9JVNK8Ku1ePu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,14751,CkpZfeZyPDH6yhU3XYFUuZR9h58Vd1Qte7kTjnFRnJ2zSH84XiZqY,0.030000000,34.725000000,memo,PAYMENT
2021-11-30 03:12:00,85747,3NLTSi4t3a58Srcz6VmokyD7zsFEJkiQKR7gUuz9poEHHzADLYib,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,45131,CkpZBsFC1yethtkv2JhMizweNhVVNVtTkHLPvWbgpL52YcTZ5zydB,0.020000000,7.600881611,,PAYMENT
