Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 10:39:00,261058,3NLXW8X45t13nfmeUgKkM2M86rXnuabEqo7BuYrYzPMujeMp1DTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,263902,CkpYgmwTHDbQozxTwxtqxgFs4an4hsZEyJS7Y6DT8gRJUcVG9TqDv,0.001000000,0.095914682,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,253161,CkpZ39xzZ493mf8ysBS317J28dRrUqSs32MHQHRin17WJrkiYBTsa,0.001000000,0.093336866,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,242537,CkpZP7ysj2gnNohwCJRf8yUeWu1hTvZpHaGiipbutYc2mLcveLDDA,0.001000000,0.094772507,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,232064,Ckpa22inqktN8cFSWjviDgpQgK86fzsotJzERLhb7XgmnvRN7XoZF,0.001000000,0.080059699,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,221874,CkpZYn8j21FLWhEstbJ4bvQWJF7GMjSCZdCyL2nxFYU4sA2Hq6NRp,0.001000000,0.088225505,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,212011,CkpZckhg8zNxjjGH2TuiUzJ3EwRZXH35TuDPk6NA8vpWhrwqNg1Pj,0.001000000,0.076967578,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,202505,CkpZrZpoLiijZw7oD99LvuzXmAEtuKRirJNzHNQVN94euQBo5QVes,0.001000000,0.089870914,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,193306,CkpYSjrMb16PLEZ2QSeKgfW237xcXE2HksSjHffjUeX1ZSXHXSqjK,0.001000000,0.082030538,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,184257,CkpZ5Hji5Kc3mZ756Bc4nYScG8TUpxUgMYm3b4f328k5sSRRxaYPg,0.001000000,0.079635683,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,175352,CkpaD43CfQuUCsGkaZ4yta94g6ia2aTLJkjrZCA3p3bdqPKELngfR,0.001000000,0.073791718,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,166618,CkpZJ2c6oQgbSEvycC9whxo4ChW7S3QR9t5hqPGdQwYjR5rqow2rJ,0.001000000,0.081412029,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,158262,CkpYuqKoeU8H7GwwP9tTWVHJ2AyJdchGsNQbGBUnumSg1tgwWRwSF,0.001000000,0.080719071,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,150153,CkpZDuJKhXhYUhQYkqD9mvhHQpcNj3Ndoug2jRMY2pdZWnrUE11cE,0.001000000,0.079207052,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:06:00,203532,3NK3qmY47NEV9fpsUFKZFcTrR44NDWNHv8h5GRXBBcWpxU6L6cy9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,142394,CkpZyr3HwyVPtG9kMXfG841rE6MKxjsPcgvejvUMks66GUSVKoYSX,0.001000000,0.074853022,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,135024,CkpZFEQthhhVFxoxCKDrjAENGvHqc3RVZLQ8RLTiTiDhbRTT3Qcft,0.001000000,0.063436673,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,127798,CkpaBR339yrakD8LBvYVcDw4VZBS53jwq1FtE6k4adqhTGWwDg4ZQ,0.001000000,0.070557195,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,120733,CkpYQEYbNB8joDwUhT2w4MQp9Ud2sVBW8JZMxnT5JT6qdCx2YmGfA,0.001000000,0.076660030,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:57:00,184536,3NLe3AGGPGahoWP4o5HiAoKT6bnXK3d5o9mM4ie6S1vnU6KZvuvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,113765,CkpZy7S8vrUy74TL7N7gCj8ZKE2GVt6PC3fwdjpESLYNDU6DtKiWq,0.001000000,0.072989259,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:30:00,179839,3NLv7Pw8pzjA42n6C4d7Vaq6Mrp7842SNDmjwvAxpWEpSwxnyDCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,106923,CkpZag23tga5DRzHh5g9b6PgFnsFWWm34x3LWvrP9nRc9QEmA4LLs,0.001000000,0.079389381,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:06:00,175323,3NKDJ1Eiy7kAbcKkj6FceHTDdmvbmnYgvmu6ob7iRQ7i376b21fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,100193,CkpZrfE1LfPJbYNvsgSB73kiKNUVxVDsRfubVSqCJeyB9foTC6Q6G,0.001000000,0.073820921,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:36:00,170416,3NLFqauvFTgjsTJSR9bzP9JhFb7gNADwqHkwZCbVmURiqiaKohBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,93601,CkpaHPPyCgzLQEWwKv5jTKg6iNJPj96mRuVjCJpFmbwy3Pozhjco6,0.001000000,0.079524912,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:24:00,165637,3NKVFB767mDz6c77tc5C37Mj5Q5fpGX5SEMGjAWX8gY2p2A1s792,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,87080,CkpZXk2vaHrZiXaj93bzaNoxKhHdbnD3ExKuF8XkomENgxbhJfEpb,0.001000000,0.082923990,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,80670,CkpaKmvEaJEikMvxiuzVRNhgAocFmkGosunigLQiCB4MXZzPGvyYs,0.001000000,0.075061027,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:00:00,155861,3NKGHBk8Fo7mCdtJXKrvtZAHGTeGTgQT3pXjFyqPHuztUXMPHaxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,74420,CkpYapPnYiCoJKGB6L7NAagiqBsnZn7z8V79ZwnyEFs8YDS6EgJV9,0.001000000,0.067961701,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,68345,Ckpa7RSRyxRPW4taXXWHbmttsqh32sxYj7Qjn4cXuNZwtRxg7nHmb,0.001000000,0.080419063,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,62518,CkpYrrgTfsMHVMtT62dahq59Z46Ya4DJNvhu8fF5FfoEasuokH6Pe,0.001000000,0.062660335,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,56823,CkpZidHkH6ymBXBr5gPvQAisU26a3pfgx4aVfg9minSd8GJg9vf7C,0.001000000,0.082906896,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,51320,CkpZ6ndpszZcDC4mdUvQKY3cfPBPBFnzsJLjL72GQA5rWnihE23fk,0.001100000,0.087445689,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:51:00,130917,3NKFHkqvqNXzQxL6Ys3VgD1Yf7E11pDbLrgE2ojLhKuwxXtp3Yup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,46235,CkpYbDrLYS9BoXY27Ng9tRKazC54KYoKm8sV87MEadLQgNBNcb76w,0.001100000,0.062852813,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,41363,CkpYbMrQJLXkZf1RBJzdJUr9kdtSCHAtYQzgnB8nZwrNGVct8nukM,0.001100000,0.083538218,payout_from_AURO_Epoch_25,PAYMENT
