Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,154938,CkpaKb3w6VZkHeXLG34XTNfm9gVXf5wjpd6o4x3TSunivKtkjzyjT,0.002000000,0.010740314,payout,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,152837,CkpZY7N7v14Luwc1tvz8VbmN65PJr3Rg49jGpz2S7vDDPPGyXJP4U,0.002000000,0.012000321,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,150904,CkpZrNKUetUn87PFFssYoEp7QVFQzuJcxHScypg8q7X8TBeGxPB5A,0.001000000,0.008934169,payout,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,105349,CkpYcZhVQ1sSx4oC5ribWdrxwwmyraXgpQv8pdvG5gVdBZcTUAfcz,0.002000000,0.226708005,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,103671,CkpZFeVCtzJjNn2WastAEG2jGQ5BKSpzhaoLZ3EXWqa5YU77an2av,0.002000000,0.113207026,,PAYMENT
2023-04-26 03:12:00,246118,3NKH5tXDSdvVBp1z89gRPCLZpPcUhA5D251DZnd7U9EDEC6udmN3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,102056,CkpZpAc8kMfxzFseMMjcjoLSxvx7ny8tAh4bewxwX87QUcybNZAkw,0.002000000,0.113285791,,PAYMENT
2023-04-25 17:18:00,245995,3NKxuwAKfRfTo6wDepKvP2LPEtwLUFrbWz79rDMKZdNqAKqWhSAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,100462,CkpaAF9GHTtgJ5RaSesGGHiekbZTxxKD2TPxLBuLU21KhriiM7Zqc,0.002000000,0.113285791,,PAYMENT
2023-04-22 02:51:00,244953,3NK8PC4FFbRupRTmAzyCKqKTdoaKYJGNiTfTaEpJNfEyBeVDb7ov,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,98849,Ckpa3JfYSaungLbqn7sc83bRzcsP2rGiTFJB1FYzYZ1M7tBzRxzFS,0.002000000,0.113285791,,PAYMENT
2023-04-20 14:33:00,244514,3NLc4BCYZ5kFbRkoYYJWPQsh3CKe2fqAmzAGmBz7rXF4iZzrZWEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,97236,CkpZWC2X9Yemj9zwtUQtDbfDEW3azsw9zivYJapMofej5UbPxmm3u,0.002000000,0.113285791,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,95623,CkpaBgruKgLhhjyTXEDjeJd6e5BZk9qK12oKWhiYqUz1vqZVZiJiL,0.002000000,0.113285791,,PAYMENT
2023-04-18 19:51:00,243995,3NKKCmhrgF2DtS6zKPFaUy1wwGPdbzGDEDwy6C747Ah9H2J6e1Qc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,93962,CkpYzU5gSD3EKMVeeMNzFHD2C6we6yDYxFdTXZevKiYbj27GonNBa,0.002000000,0.425196879,,PAYMENT
2023-04-11 18:21:00,241971,3NKM2mQgCH5nm3ZLsGEQq91Q5yeR8ZSv59w86D4RStbRdh7b77BH,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,B62qkJJMtretrFaFvoSqd4VLuAJ1W1i23ygPFHMwue4FXCDzPYnjyDY,2,CkpZ1vSzrhmXSh3qykrZvCxc2uZSKdnDnczDqCLYSQ4SayGgCW17J,0.010100000,299.717469625,,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,91024,CkpZ1B4YLrKU8a7mzKSCM5sK3dPLyzm2U6EZTUSv78njQQFD554D7,0.002000000,0.116438142,,PAYMENT
2023-04-01 13:03:00,239032,3NLgLPrUCj2E6TzVAKJaAMkVGC1ynAFkvn1NMnuMaocZkBn8zcgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,89393,CkpYgWaRUThRRvac9SWFWx3ddziMrAgqvXj361zoRgXdfDwv7TwxU,0.002000000,0.116438142,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,87791,CkpZu1XgAr4xib838L2FKAtfYydYoaQZY3G89yX6Qgiq8EiPnHEJB,0.002000000,0.073154250,,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,86183,CkpZp3Kb4TMaqgp77hD2rHYVKMg6Smjs7KU8xSLLQCBRFjSLRau2d,0.002000000,0.073052461,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,84565,CkpZqpymx8mhxpKuXz6pC2WBXECWuuuo3GzJAfELjkhHN4XFYPEWj,0.002000000,0.073154250,,PAYMENT
2023-03-25 10:57:00,236933,3NL4GS4WXvkXFfVRuFUEK2R2hDLuNFLpcu6be3uFukWhmeAEMUfT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,82962,Ckpa6rGaMSUH2khu2otZq25VfX8vPCiyzNPrEPjHLvndVvmUPqfE6,0.002000000,0.073205144,,PAYMENT
2023-03-24 08:09:00,236597,3NKVR1ddizAvYsKgFY5tmHFcX1TzV4m7njwwm31jsaXBArZhhDix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,81359,CkpZwHudJSmV1XkM69HBVostShE7komHpf5xPptiBN3tpJt2T3YAG,0.002000000,0.073052461,,PAYMENT
2023-03-22 13:12:00,236043,3NKYZ3Yz7fW7FwcKyiY94aXE9CBb7nnAkv7C72V5qxWkrQQrE5UJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,79714,CkpaBBQHwPKL4MubFnx2Tya1FMFe4Thy7opmwmG8oPxUmPxoaMTfK,0.002000000,0.185173235,,PAYMENT
2023-03-15 06:24:00,233938,3NKPAi9eqXrDzVHkVAdXF3EZC78DjbhC6B9F15rgvJ6nj2KQEZEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,78007,CkpYkH2Mama6dGtvoakuQh7CBfpHgVLrbLo4cj6xVXktVYUJLwAhq,0.002000000,0.071531016,,PAYMENT
2023-03-13 10:06:00,233389,3NLyYrPH22UeyskqDuqbTeoZv4TXhRMSsRDmodiKdkbDRsAYW7C6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,4030,CkpZxMh5qNceKNsx9xzMxJWXgwaNGZBgKq63Snkz7DAoWHEVj6sfJ,0.010000000,298.141090020,,PAYMENT
2023-03-12 08:45:00,233079,3NKAjb43toQjvDt3LT8GGYFEUC8inc6Jo8RNANFTsgrK2WCkjyjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,76333,CkpYtdvG9J9cqyLvRw6HCQA7RHDoxvYPKZJnHT3mCpQkwpSXDUukp,0.002000000,0.731280504,,PAYMENT
2023-03-04 10:36:00,230684,3NK9pNaE4XggzwEofSe6z6FTJJTASdV5rsGPPhwgBm6P5sXSnCMb,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,B62qkJJMtretrFaFvoSqd4VLuAJ1W1i23ygPFHMwue4FXCDzPYnjyDY,1,CkpZWh1N16Ky7CY455cjtXUUwQqVefZRMr6ovPAsVQePa5dHH2z8b,0.010100000,185.669867425,,PAYMENT
2023-02-28 14:33:00,229554,3NKSFraDTpXS7xqtu8L4JDmNxXKorP8tTVWZCFhzcYR6QoUKEETa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,74260,CkpZhMZ11VqpMR59z6wU62j2RuVD7D3HPeD6on1aXAw3P2Ew7aFFg,0.002000000,0.066866837,,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,73355,CkpaBBMv48T81h62yqNj7qHWk9rj2LQezyhBuhCUkhzru22MthSof,0.002000000,0.037527716,,PAYMENT
2023-02-22 19:48:00,227756,3NKNEATyXzarpjURZ71jY7xkUxzy87r7cxak5ZEdaJQNsnFdT8xp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,71615,CkpYmrvLVScoPJZMcmhfN3WR3ee98gPWqGXMTBjLfX94jcTwpsW5g,0.002000000,0.066959977,,PAYMENT
2023-02-22 04:27:00,227562,3NL4MSjW4TV5VW2TGwE3GJZiR4gR7GwfKa26iJWxqm4ZLUgypGgP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,70103,CkpYm7UpVbViQ6k17cVWUF6wjtGQ5hB8ZFajMCQB9Dg7DhfXiLpWK,0.002000000,0.066913407,,PAYMENT
2023-02-21 17:24:00,227422,3NKoSYZLaQjGSfxTuaE7y9NGcT7EzUjwrd1zcacsmSeziFgTWomC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,68588,CkpZKEfFaRRf4UiMXFL3fEsf6nNsAGKJCJioKzCiTm8o1t3kiq1Ag,0.002000000,0.067006547,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,67076,Ckpa4Fq4ie1V3jde6AVLS9cA5jVLJimUGDdpNK8qZkSXxJ1ZASaVN,0.002000000,0.066913407,,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,65563,CkpZEps9F9jGk1JH2DK2DRKVtvhpEq8CRjww78Va7Zj36roMZ8StU,0.002000000,0.066959977,,PAYMENT
2023-02-18 04:54:00,226360,3NLXdqwAcKGwQva4bt48ehZgviBb8dApdhnwfGVyZRz6gAYZhEiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,64051,CkpZXoNt6mD65AZMUJMeNKMvBGxNJKCZiVLWc5sao32YXD68MGPtM,0.002000000,0.066959977,,PAYMENT
2023-02-16 22:00:00,225997,3NKW912voMiJac6Ng3GUCh4aZADNHv7AZon11qvpHYYRiHBWhBd9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,62535,CkpYdiWZsf25cXN6uP3uLWDUkCggx2WZ6TzdbCAYb3Hqw5wyKQ81t,0.002000000,0.066959977,,PAYMENT
2023-02-14 22:51:00,225439,3NLbcBPvdJSjYXwYiBwaFZdTBQV8YwvRghzCDFFGSMAgNbJgeuAC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,61002,CkpYqxyxhoedNKeVMrkCjYtgZyA18F7zXENgjpHDHdLNoEn7t43Sd,0.002000000,0.133974256,,PAYMENT
2023-02-14 13:30:00,225329,3NLy2nEQpoE2mk1vHPopy5hMKDs6Dg1RnLTWhBZ7j8SsxXPpuxxn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,59425,CkpYUx8QX7VV5kp3UsgKLzAf6YKd5KwjWHuSv1vJmk3MBEWa32JQm,0.002000000,0.067006547,,PAYMENT
2023-01-25 10:06:00,219319,3NK5dvFnRccsrEWA3gY1KEEe1cdCnFDSfHRNZuWKBkbULKhheH45,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaB14k6PV93aJS1VLuKo1EiS8vKZjeQzCrWoCGvDsK8WnqYy7yh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 08:48:00,197205,3NLfEGgepxtzkmL7tgdEn3vzGMPu76Cq4u2mqtHrN4gKWbGdQy5v,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,1637,CkpaEMe92xZwKPx17NQyQ2qDJ5PSt6DYYdxGrzG2yfMFhnTXXiKwv,0.001000000,183.817018800,,PAYMENT
2022-11-13 08:33:00,197200,3NKi8fiuS76ddrjve9TWypyDvDx5z7sEbUm2yRXpMP6cyb5mABe7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,1633,CkpZ8v9Kh2VzVsUd8Mr2GDQh9FbeiKbsMtw6RABB3DN85n7kbMqhc,0.001000000,2.099000000,,PAYMENT
