Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1554,CkpYXb8NLXFLM6ejKYNsQdZ5nRVNKrYJpAukwtYZUxbAeJhqtyq8X,0.001000000,5.058403471,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1407,CkpYj9eDX2oNWVGu2R9JKiwLLMwzbJ9U6UmEFoq3NJRWFaRrxfAuL,0.001000000,1.982592177,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1261,CkpZjG3yrkfG1EEVgMaFy6TyNqAK5w9YGqpoVPBrEnhWjJ9d5Nnys,0.001000000,5.356826564,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1119,CkpZjwMCWRyvrzdas7cCMKw3csUyjxmJaaa7YPNmGZYSyb2gMQG6r,0.001000000,3.495190212,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,974,Ckpa96BrggYWscDBstVEXsRTBQd8H1YtnqNtHWPFLup4ZSJCVB6eC,0.001000000,5.178326250,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,834,CkpYRnQsBLznnJEyPA8wz8jhdiEqksVtvTyKtoNQai153rnxVVghY,0.001000000,4.515949378,LowFeeValidation Payout,PAYMENT
2023-03-31 19:51:00,238807,3NK3DMW5dPfZjKbZPJzQfYR9ezWjWZzcb3XK63J3avaRVqvgPT2s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,696,Ckpa4jyiZASYoCfQha1f2tgDUUACRPPdXrFsQkmSfYvrbT3vzQqos,0.001000000,4.011459717,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,558,CkpZdz7NgPPCTi6gRtmwG4GpbE4VMrU1cC3SBkhEV2YgFDoCxV78c,0.001000000,4.176219145,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,425,CkpaEsewbLGEwW2pny7xYpUtjYYJq7nb7oMmaqfzTWL38TPJNsPLc,0.001000000,2.987679527,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,294,CkpZTjYRVzTNSEWbcXjZrp8k3vWw6cGWtcht9nMuMRe6F3hXBwEcB,0.001000000,3.792272426,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,170,CkpZetDkTBL6KhW4WZuDCbdNyqfzYDGCNeQozN8a5sdGCaMBeGwAU,0.001000000,3.586986746,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,45,CkpZFYWDbBBdfdQczmShchH1RZUsinPb9nRZ7ADh9LoTap4jE2Gui,0.001000000,5.916286986,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2880,Ckpa5ZUr6U2ujXVWe3RfhFF85P5qgzeTQnuLnwgygVCAYdZmRztLA,0.001000000,2.008086931,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2760,CkpYdLt1EU7N4xxPPsMeFTB46M5qHbDupe47pUsVT5wNDd1H6GVS5,0.001000000,3.235192884,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2641,CkpZt8wHxPjTPkm4hts8XKJLF2PLKbpr79rsvsG3pb6AndWumcExt,0.001000000,2.793903520,LowFeeValidation Payout,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2522,CkpZo4qDYN7GLjkNURRJJ3rKNwtppjrP9MeBiNE1MH514RuWbBPwj,0.001000000,2.684006489,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2404,CkpZP5wGeRSviqQQZ35A1h7xEYiXsb4aC2vZ8VZzwzBL6weUETsgY,0.001000000,3.298006407,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2286,CkpZnRKMy4jkKVdh3ZSUL4oPGwbZPK7K5FS9j2WSKyWEJHEd1TCU2,0.001000000,4.395338714,LowFeeValidation Payout,PAYMENT
2022-10-03 06:27:00,184042,3NLCPoRguyyN6vK33TjHS7DncC6JgxuSx7YLcvY2W5hUMc569z6J,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2170,CkpZwfPQHAaT8jE2ax7KtEg84ZLPgGie1i4iAtWGBHBMzFUkuz62e,0.001000000,2.414632424,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2055,CkpZPLQ13jsbU2f6EJvrmRg4wfmizg3ECQFnxtCjHKbywEfSsLFbY,0.001000000,4.040809940,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1939,CkpYWDPLJPhEwk85hXC5EvrBsbZGoxy6Y5D4UpMP2dFLiTAsDsgiN,0.001000000,2.292876321,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1826,CkpYbRgD5KWW9CWmZabf9t7jWXFqwctvwojQNK9muzgrcg4cJxRQ2,0.001000000,5.094677103,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1710,CkpZigj58q7SV8fT2G77WWPcb4vrHS4gqj2VLvfkuQYQfwKZXdudM,0.001000000,2.023342690,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1594,CkpZ3H6AfA6tvk6RGugsT7tidY92GSpFL9qtfkcitzY6BuAY4GNVz,0.001000000,2.091931518,LowFeeValidation Payout,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1477,CkpZ9jKQQPvdtrFupkAttPci3k1eduGtifGiFj4THUUBtYAaoiXsR,0.001000000,4.193796596,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1363,CkpZzUSveaA6aTX6oCmgZ5dyPGMV6XNWjq9wvqzcqUZkU1DUxmyvF,0.001000000,2.160078522,LowFeeValidation Payout,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1254,CkpaFoVqtdCx1ykqWRpxzZQnnMNdLmFX3B5xVCTEJtV5xUpnmusUg,0.001000000,3.653599183,LowFeeValidation Payout,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,88,CkpYhawfDjW1sVY5WYHCn8es6ZUeoNG1xkGqyHeuNyWVyHpRtQY2V,0.001069980,0.000115910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1137,CkpYeHHTroqWMeyoX7WZn7MFYqkvpbyZbFrnSwS2J4nvCHA8CnkZQ,0.001000000,9.771565210,LowFeeValidation Payout,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,110,CkpZctsjfknKuNRj3DzAi3t3V3qYkQvA2vVXxGSkWmGN7CoStCAfA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 19:42:00,130648,3NKWJ7kpRok1wpmDSkULUAHUEhSCjLoFdRU5whn24wgE6JTPXxbf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1030,CkpaFr4yqeQb2PhfhrhtrhcvNfZHDeKC7MES3LJTQ8Zw5WXV8BmjM,0.010000000,6.737957725,LFV Rewards,PAYMENT
2022-04-22 10:21:00,130521,3NLTLkKru5twuki5TSiHNwMD7JjDGH2CZysw5F1zomZnoxHqHQEe,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,926,CkpYbz3bu4nxZWGAF172pTxrZB16qKMx9e6pXCMpPBAGSfwQHHmzq,0.010000000,3.838941798,LFV Rewards,PAYMENT
