Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,29185,CkpYq4v45JG47fPngci49Ewq5NjpT5rzbx8DuxnRYVgBCqzNfweFa,0.003000000,17.736085830,WeStake.Club payout #44,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,28094,CkpYkXNcfFqmDjTpCJmavXwigUrQfNfjA59e9dAau9b1LKyMqvH6m,0.003000000,21.679186280,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,27084,CkpaFuTG1hFMTvF4VsW6vG8M6jLNZLbeHwnrc1WHrZEaDBCGZGtky,0.003000000,20.515533680,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,26038,CkpYtb58meHtNZPfFJLST7rzMUvBG7YMFenwBXC7WLbtaLVyG9L6P,0.003000000,22.509509170,WeStake.Club payout #41,PAYMENT
2022-11-18 15:21:00,198826,3NLotiWy74we3PBAyNWTbPJuUG8Bwc5LepHiHF1PHxfysacbcHty,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,25123,CkpZ2KbXcD5hWZ8pZKWjMaRCXjsDZJiRsBteMMc3BjifvJ73jq2ko,0.003000000,16.403053880,WeStake.Club payout #40,PAYMENT
2022-11-17 23:09:00,198616,3NLteKq67Ua6b1V5ravBwFqyr8RWhzfq5xwvysRAQZJCy1AN8MR9,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,230,CkpaBKfZLPVu21HNJcw39bmE3cFxZFSJZ1RSjJwgM3rfsVhozEKau,0.001041630,0.000560820,Get reward from rewardmina.com,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,24099,CkpZY35yp4c3AZvjPZoH4aZcRgMpGUzK64aaGWjCV5JkBMehTvvaU,0.003000000,22.616593720,WeStake.Club payout #39,PAYMENT
2022-10-21 07:30:00,189881,3NKZe8DTqwYwUZWewvmyt6vqVAiSDVvycyR5JHU5BNpgoA5NAfkA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,2502,CkpaBrxdKfEcoECSQaXZpmqcP54cHYspWSYTyQ3DPrfZ6j7swqf8U,0.250000000,110.937344096,,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,23133,CkpYqpZLqmN8hw7xQS1W4r4DTXmDAk9hs1gnG4K3mzTUBYvD7GnaV,0.003000000,14.923899820,WeStake.Club payout #38,PAYMENT
2022-10-06 14:48:00,185129,3NL6B3u29aFiZzU8EgfiApyCbh3xvUMaSro143t74jZ1v3zRwNM2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,1050,CkpaGMKgLe6VjWEEjZh8GsdZ8pKDMVbUGA3cW1kNpoF8ZBiYG3GyQ,0.250000000,258.354940294,,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,22207,CkpYv5GuFVwgbqtZpDhZsQR4z9ryuW6RwrrgevmVAR7DxMxwYwDiH,0.003000000,14.052767370,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,21278,CkpZUKfzoArvhB8o12EeNeoxCMx32FLztKdJXqaGqfdrpCRfoW2gR,0.003000000,11.295685090,WeStake.Club payout #36,PAYMENT
2022-09-11 15:33:00,177007,3NKVKYAoWrdwhRiXGgCgojfimUMFhMZZHPcN1WRXUTpJZLCb5AFT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,989,CkpZpoK5f8C6TgVfEigKJ6UnQ4BKzYgLRfkKZeT5HWF5s5QkCJcbc,0.250000000,411.734526426,,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,20401,CkpYeFtytjFHXUcQ8QeWiRgMTE4HRUkJW15hBd79C7PqgiTQ68vwV,0.003000000,8.200582030,WeStake.Club payout #35,PAYMENT
2022-08-30 10:27:00,173062,3NLjRTJX2b797J9fPXfTZh2vCZM5YmUw2T2mcL8T8swCtBFSrkSg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,908,CkpaAgkt9XDsVRNoXwBX9qBJwhd8WqAvcwUFRoERBdjsdDhnecYED,0.250000000,161.480199874,,PAYMENT
2022-08-19 08:09:00,169502,3NKkoLXEG6b7yhhNn4kp6S9q3CzgwLUD7vLvYeEa5xhQkgBmnp1X,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,824,CkpZEBLz94z5k2c7maVArw354J3TLw9xP9R8SrmzGayL2m6Q3cqNe,0.090000000,249.958531413,,PAYMENT
2022-08-08 06:39:00,165866,3NLoSasL5QWnqwk5qX87LexT6ogjPQ2ib7KKwAp9TZPR5XkCg6YP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,739,CkpZ7p3EAj4PWid4XTb8PRX6oDK7ek9PjoBtdGdTkVB3mtr51Pi5A,0.029500000,449.162179012,,PAYMENT
2022-07-29 08:27:00,162647,3NKFGHQHyAArNN4KHMTnGm5sTUXQVVDiKKXzM9YjJa7roZQhTZNJ,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaFPw5n1iLCP59kPxCMod57x7SckvWdLg43ykzefq7JxrRpbSDD,0.015025000,0.000000000,,STAKE_DELEGATION
2022-07-29 08:15:00,162646,3NLioauhMD4W3M7MtJy17MoAq2iawT4RuXEZgRqFYWaisX4etsLS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,622,CkpZ8NQqFvHBqCqPFmEVhCzsvcekNNiMC3L1AxMMo5SsDtsde6VsG,0.005500000,1004.001978388,,PAYMENT
