Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,2424,CkpZeE1ka9KAgwrqmB1yKHwkQFvyBVaWfeeTDBHaxKnTSXT2BR6Us,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,494,CkpZqzSdp3htwHnACo6XbL1jqofSB8BhaLaxz1giER7WfJ7PZVnaZ,0.013000000,31.702493212,Syd#9907_Epoch17_Payout,PAYMENT
2021-12-01 17:15:00,86267,3NKYfQENYs4QPDioApGKeCW6B5Ka1LYWwPQEeK2Dz1BH2pMdQPyJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,10517,CkpZVnTpPGtDEk5Qtzym63KVsopLvwGGmGbJUB2c3VNnK7LAy8Hgm,0.050000000,3194.950000000,,PAYMENT
2021-12-01 14:57:00,86240,3NLvKAKu5YbC5BSyivk5f4faRekkhgefw5gxEp48hGRFPa5xZP6B,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,2,CkpZccMFKErEdQwbxYcaitabRqyCvWaMNCJ4Bm3cLhpbrH7WWu3qp,0.009285710,3763.000000000,,PAYMENT
2021-11-25 02:27:00,84133,3NLXr1oXi2KmHxGGA4v5jcDuQtgcjQv7Ccp6kYDNHWzVGHdrm3fu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,426,Ckpa3dx1iJDWk9CBbfJ8KkwY3euSpFBChd3VBTtudr51R9ohFufik,0.013000000,36.694401296,Syd#9907_Epoch16_Payout,PAYMENT
2021-11-17 09:09:00,81659,3NKon6XHdfNzb8vGcmHYAwizYmhnwjFxJVa51ZNpvDYgHtSXZJcn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,10180,Ckpa6Ad4Y2csh1TPhdjKcYFjn9Zx7KgvnkAbcgyLAP7Zp7WKNZd67,0.050000000,3726.574750000,,PAYMENT
2021-11-17 07:15:00,81633,3NKdfaXEDYsRjWnf2Yie4XL7SErHBV4Pgviian61BrEEvgXkAqMP,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,1,CkpYRe1RHAEhzQkCwrvnzpGTvf7CKDuJPFaN4Cbuavph1rK1jyTHd,0.009285710,3726.624757077,kraken,PAYMENT
2021-11-10 01:03:00,79340,3NKmP1HNTQcdr9PM1FeruhZRGnhwv8H8mvKLLXEHRKabwqa2aWRb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,356,CkpZrZJUme3xME9bVqNQbfuc9uCJkU81BcWKaK9MxryEWw9A117ZK,0.013000000,31.390068687,Syd#9907_Epoch15_Payout,PAYMENT
2021-10-26 02:48:00,74460,3NLLrbSBmPtGpGZb8JvZF2ks4gAeSPoZMcybXcbK46q5TLy7RSf9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,306,CkpYf61n4JYgk5yevAZfJ7fPi6q9mgiY1s2pnDqqv1tmubz2TQLtE,0.013000000,16.318597322,Syd#9907_Epoch14_Payout,PAYMENT
2021-10-11 00:03:00,69681,3NKwii7imxxg2bUJkYBZLRqfQbEwQDwE66LMRzWb29rQTV6tXhUq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,253,CkpYb7FfgDh7j8xzymWiLpXMEaMjWcHxukRGZtCkDSdaSyc3ZtyXW,0.013000000,49.594451800,SYD_FRCommunity_Epoch13_Payout,PAYMENT
2021-09-27 15:39:00,65438,3NLR8PMsx3CyqNT1xXsYTq9GzyFrhZ2ZN1xZx8WbemYXwav4pKWK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,8383,CkpaKDTvG7D9xSuj4wWAUnsA6cHp6hzcCWE3dXtezuBgzW8ZbBhbT,0.050000000,40.045480000,,PAYMENT
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,213,CkpZ2pwbzkBx3MsR7kFCGZoMpFxo4jVL9UyqYNDRuqZtBs8VGSpv7,0.011000000,57.610000000,SYD_Epoch12_Payout,PAYMENT
2021-09-20 09:33:00,63098,3NKEx64xBZoLgGtB9cbnTgoPAghJpTxGYK1JugZsTHikYMQ9HJ3V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,8066,CkpZeP9ZRBeA8ZkpX8CSHUJYMBEn9mDdc1jsm1ERipBHS93j5SXSm,0.050000000,139.950000000,,PAYMENT
2021-09-11 11:06:00,60284,3NLXvzAQnLKVLgTXRHYpKaDxqfz9mFgzEyYVZG18NZkk2VcerTbw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,7525,CkpYpUeS3QihjdH6Y8CC2crDLoiQCGCVAGxq7BYaGMCPEdDYuSpcQ,0.050000000,10.411870000,,PAYMENT
2021-09-11 10:09:00,60269,3NLgvyPtLHiDXsRoTSp12vuAHLDrCFErUXTSUrMqdUm2UXyj5C9G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,7519,CkpZBqSGMToGb5b5RShsB2jfJgPKWkFaKnguPuqFkjTcCbN5ejx1j,0.050000000,9.453080000,,PAYMENT
2021-09-11 10:00:00,60268,3NKZDjkN4eM3PVGvKpqo3FarzgWXeuBJ8E34LVeaM6QJ9mLFvgYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,7516,CkpYTVgEAEwavkmSX5dMWzjphuZ2fvYEqZ8QLpPHTvgmNjpbChnhe,0.050000000,3.110730000,,PAYMENT
2021-09-08 05:30:00,59273,3NK5uyEJR142HwK3Zsow8WKJtbD8Wp7D8soBytnhiZxodzYonjF5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,7206,CkpZo97UaawKN9YZDJZnweWAbKjVAYjxhDBXfkcLSUYnKxM2Hva4g,0.050000000,6.418540000,,PAYMENT
2021-08-27 10:03:00,55461,3NKQAxGtak2bBgZeQPgQo1bVTfKr4xHDbpTcDMrF2JiZ7Pp1Brf5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,6557,CkpZMA7vJzs3uR7JDUkVF3VornZRAt4TcY53DbGBUA389FFsmBLVX,0.050000000,74.876520000,,PAYMENT
2021-08-20 12:42:00,53139,3NLN8N4imZ8dUfm43JqzsBByjwbCDG7aLttskfpaggwHm3YWnhsa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,6161,CkpYYsradp2bUMTicrKW2ptUW5BD4NrxVU8d5b4htUCwfq6aBwJwn,0.050000000,468.979170000,,PAYMENT
2021-08-18 16:42:00,52527,3NLp7umut174DHzRPByhGZLQgVSePJx35G1ZH3oyJHJw5xwWgQjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,1421,CkpZUbkKMZ2KBTsXtH8kJrqhpyTagi1bas8oH1wUE8R3n5SHvK683,0.100000000,143.555800000,,PAYMENT
2021-08-14 08:15:00,51083,3NLu4GafJVTbsHgjaRmVS4ACwtVsrcLpSSQp6SXcVhRGC2n4WuWf,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,Ckpa99FChRnaW2h6Qz45RmfbSfchJA1DtpMpAcHdAAwktq6cRZurd,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-14 07:57:22,51079,3NKH6wXLXuuWQBms1MJyzTk2Gfd4c3oFzLS5EB4VqxgzGnahCuP6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,15400,CkpZhHPwir5PNdeqzZFuL3wa4SNAbpTQFHwqs6EYp84Hok38vmvE4,0.020000000,2603.782544098,,PAYMENT
2021-08-14 07:09:00,51069,3NKgfkmVdNNpSCK3RmABLj5TXbhLsgNSW4Ey5QxKow6tfhUQbsU6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,5704,CkpZQp9bvcsvW2WpTH3RiZANgFRe4JsBK8gmbFu2XZ1rcrbDqYhmW,0.050000000,72.148270000,,PAYMENT
