Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 10:24:00,76174,3NK37GZL9bfcN3mqHUzeFfeYX8xNwkrzZGEQhWmEcQEXTGqEPaZ2,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,14,CkpZiTp7hSqkiiJVwTHpYc96x3rWtavrLp2CnVyHgpuG2wtYyTYJV,0.002000000,22.430000000,Mina_Node#epoch14,PAYMENT
2021-09-28 02:00:00,65578,3NKUQ9YtJSmQJc8NsuKfwzBAUQWYGCfSc9En5vGny1d3GrNVvFJ8,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,8,CkpZBZqRg188YSnBv83co2ZJK9o4SxJkkY8gbLdBzAfrsnbrHZrEt,0.002000000,8.680000000,MinaNode#epoch12,PAYMENT
2021-09-17 05:00:00,62097,3NKkj7P6F5aAnpxeSV9smP24SNjxmYzvGUPSn7RfeQNEsuHhG8Me,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,134,CkpYciwcYoRw861Fqw2JfifuBjGsRWVvNNJSJkRfnUGL9ik22Gxwt,0.001000000,5.500000000,Natalia#3647_epoch_11,PAYMENT
2021-09-09 14:42:00,59712,3NKxDuA8eKxJ1CBrPUdP4aDqu4rqJwuPMe6dHohGoDTuX6Wnt6Rg,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,1,CkpZMhMJqzL5FB37vNNhzksmQnQbUwBChdJ4C2jb7PL8zQSpXpdfJ,0.001000000,0.300000000,test transaction,PAYMENT
2021-09-09 14:27:00,59710,3NKotFyM5Z92Sh27bqxnby9x28CkXZNtJkdo779ZnHiUKwbfHpXs,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,0,CkpZHwaURkbW9Jw28Sz3nrfMQzLNdGyBuicj8CjVVSbnbBf6R84fx,0.001000000,0.500000000,,PAYMENT
2021-09-07 23:21:00,59201,3NLxdvKzyA9mrx3ojgSFGsrh7R1GUMDoz7mkhYuSckUbgEtVZysL,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,3,CkpZhxNV43nTHfnaW7HTUtgmiRXFmjPnDaWA2nQuk1UWmG83HEnAa,0.001000000,2.000000000,,PAYMENT
2021-08-28 19:15:00,55923,3NLbX6a4dipAduAUiWPEucVcSVMfskyoq7BubiEk3SUzBdXnuRq7,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,116,CkpYjssY8iwoGodFDRCU7pr2VSjp9eg2Hmd4tfEt8JWCgtQCvPygZ,0.001000000,5.410000000,Natalia#3647_epoch_10,PAYMENT
2021-08-20 20:33:00,53235,3NLYPLhdmKkUff1z6zJzYkK7S42Y29Bt4XFuV1ey5Wr89U14k1Ci,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,2,CkpZdeHkpnK2fCezSkvefSKLpL3Xga1MPvq9pk9Cr9jeF5LKxcFSg,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-13 15:00:00,50871,3NK6Z3jJm7eZ6M3rqGH4x9jcXrXaGfu6H58UpMJCDTnww5fFJnzQ,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,104,CkpYoEAckRrJhJywWQyXPqkvXush96xrT47xzENiehA5KHtdeB3fC,0.010000000,4.490000000,Natalia#3647_epoch_9,PAYMENT
2021-08-01 02:21:00,46775,3NLkQzYXrbEr3CZULBp8Evc8zBni8GBw6sjLGTa3cysyHNQUgkUq,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,95,CkpZwxoGbdfqoB5qKnuTz3NU32yVYfEDPTus4chpeM45ghRKL4ZRa,0.001000000,3.590000000,Natalia#3647_epoch8_supercharged,PAYMENT
2021-08-01 02:09:00,46774,3NKWgt8LWDrUSKatEPtCFGamCpMMiweVkQiNbqcCmroR3P3qeLHU,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,92,CkpZYWzj8Wc8zWQais1ctqaPGVEFL9awcEujxh6PQJ9cktsCb5Ark,0.001000000,5.190000000,Natalia#3647_epoch_8,PAYMENT
2021-07-14 22:15:00,41001,3NLDf7nY9DKyaBJtuJfsiVpMKitjXomJqATRVG8g6zRpeYaUszvS,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,79,CkpZyAGLzuJVY8WxNHQxHfGDCMmNuTRo7KhmaB8jyvWfwrZ7FonKf,0.001000000,5.740000000,Natalia#3647_epoch_7,PAYMENT
2021-06-30 09:06:00,36076,3NKVAEKaou7Zr5ULXV4TWBYAJceA2bWGS4Qbx77SsNfJ52aAGhVA,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,70,CkpZamkAWCgayg8YdvVF1jQ6wf9LNG9MX22AANTJKE1YPs6GrPjYz,0.001000000,5.320000000,Natalia#3647_epoch_6,PAYMENT
2021-06-16 20:48:00,31390,3NKYRyLSgxZ2XRvkb5Gw28hHjP24nvZ9M3urmBspYAL1xjYxDpEG,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,57,CkpZR7SqWEgWQXHt5TK3VcJQKhqi32TiQBtDyZSUgQDtasyxcsbLG,0.001000000,4.940000000,Natalia#3647_epoch_5,PAYMENT
2021-06-13 16:42:00,30282,3NLh5hccCRJ7VnN34QFKUduFsbWmJ71Ft62egZahUevMTpjp2s5h,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,0,CkpaANmeBQapS2fbMnR4A1T8XZbstHqUtmsKk8mxgAKk7wQeyJo62,0.001000000,0.900000000,,PAYMENT
2021-06-13 16:33:00,30279,3NLHVBe7ZgKwuXJSC5kSQ4vKdGSyLQgiRGQRffgHXQGTJSea6jgm,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,1,CkpaLNUFPvp45MtSiAE6QeETfcym3xHsHWsNomBKgmtsZDm3Ea155,0.001000000,3.000000000,,PAYMENT
2021-05-31 22:12:00,25977,3NLgCHEXgYBEXbtEXEUdQmN9K95Bffyz8DPqYeePh9TJg1JkAnvc,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,45,Ckpa9DCUpRGLhCgkvV34osxiEWpnmhbB8TFTnjsnLhD6UqmfTaP3u,0.001000000,0.001000000,001b08080f45d0ca,PAYMENT
2021-05-31 22:06:00,25975,3NKtikaazSJRgo9VZtF6yt2dzB4bJ4qFhmxD7EkqrkUT9DrdEqsz,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,44,CkpZCfk4jq8qP8t3yFeGm5Rw8Y9Sc3JAiyMA2vwtFD6kTQN8AC7pD,0.001000000,0.001000000,001b08080f45d0ca,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,43,CkpYkKnYtT8JyDcip8tFfhmsEUVhzLkRdK8no6zcVAdSViMsJ4wNk,0.001000000,3.790000000,Natalia#3647_epoch4_supercharged,PAYMENT
2021-05-31 21:30:00,25968,3NKWsU5NkbU2yMPWxzJKK8dWRvR1TPzV5qSvwDCG93hzMALsy7QY,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,40,CkpZ5TaS5BsSreF6fuZRf2eN1wUayFXRkMHiAxxqjM2AEJCeLPwUP,0.001000000,5.640000000,001b08080f45d0ca,PAYMENT
2021-05-17 09:57:00,21008,3NLxTGe98E11n2j9bWv41douevnf4af2Yu5yYynBxeSqT3FnHMC2,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,29,Ckpa4KbbBwSz7tTcFPUKnqTnsXAp9uKgFrHEC7vwduqoRkxMiEFw3,0.001000000,4.050000000,Natalia#3647_epoch_3,PAYMENT
2021-05-05 21:03:00,17042,3NLFAHGajN3nRwoBWi1EoZ9Tu7ynuHGWgYubeobvw9zgWgMr2uJj,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,25,CkpYhGK6qTxg95ktgREBfmEsQVEu2gAyJmFqFtXpMEdnhFbqtNqBm,0.001000000,3.520000000,Natalia#3647_epoch_2,PAYMENT
2021-05-02 21:54:00,16001,3NKppKAfN5MKs8uWBmG5F4n1UtC6EWMqYSd6xJW3HYCeg57L6GzG,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,0,CkpYuHsLYH696swJ1kikzC9sswJmSPACbkXmn5rrAUpKwzfwmHebc,0.001000000,0.060000000,,PAYMENT
2021-04-21 23:12:00,12263,3NLub4TsCqhMGPkJfbFWPBmQRhkqUCk5kCRc7hP5GEyu7YUFYwZD,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,17,Ckpa1W61kvGYT8ykyZrpP2dv8P9RCRKCXTevV9i4uXExjwgHXphe6,0.001000000,6.540000000,Natalia#3647_epoch_1,PAYMENT
2021-04-13 18:39:00,9442,3NLmdyMeiAq13GC7Yd3nKWo9o9zjop4F1wLfeBrBzNBvFR4k7HXr,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,1,CkpZxeKZU8LurLU4bDntKjM9asCpPrHqr378B4KNwb4K3zyYf3CsS,0.001000000,0.500000000,Send test to nat,PAYMENT
2021-04-06 00:06:00,6788,3NLqxbGW74qjCNib9nwFjk5hrBEbwmee2poyKougL6hbZdESXjWh,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,7,CkpZYRpFEYWK3WRismGAHE8U7i8vsFyS3tUxYNA9Brx6i9MVPmQmv,0.010000000,5.950000000,Natalia#3647_epoch_0,PAYMENT
