Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,194440,CkpZw7CdLpzj5PgSL3Eyd6ZX9bUgz9BfKT8fTy8H2zmfBuSyt2PgG,0.002000000,2.592525320,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,192846,CkpZhPfh1CGK2nu4UYDstuwERxeaQRvMwfYwtQ4dmNz12M1t2wTjd,0.002000000,2.593967265,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,191497,CkpZ2Sm76m3hWcWqhLwMmswvMNv8qBux58ndtokk7AbifaESkgb2T,0.002000000,0.481662278,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,189807,CkpaBfTwj7sC2DijWnR2pywVevaHNxnTnGSbCTALVBdpf5ge1em6b,0.002000000,1.444662969,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,187586,CkpaFJKZaAbwpMV2Y92pLUNSxSXz1c1QHUjARkyviCWG8nVQt2pBW,0.002000000,2.893206153,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,185831,CkpYWx4tZK274MDBANhTjJ4vxAc2cYthokmrHjS1PZX4SfdcU1HHX,0.002000000,1.446612678,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,184065,CkpYa1Qmfyt95uC6BxPg2Kp3tDE8kUeWuXtRRErBD9aqhptviWCs6,0.002000000,1.364067319,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,182328,CkpZAGvhHxrZrzsWw6jgBsxooa3otGjBvDwwGuGtU6bbsX14zVnjj,0.002000000,1.363392190,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,180775,CkpZAtfxL69JcFXhXCmFXmp4W944h86y3pUgkVvfWjXG42ywscRAn,0.002000000,0.883847441,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,179049,CkpZtKS1s5ntbcheMNA2E8HnLHHGzUd6oC9A13P1ybiPUDHc6XgEh,0.002000000,0.883765071,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,177502,CkpaFviQ8Kz4fCsG5AySkEPbcZMLUBXRbUN5snxsmvsWSAxdQum4u,0.002000000,1.326025183,payout,PAYMENT
2024-02-12 07:45:00,329479,3NLTNjKektzp5DTi2jGz3sAa3EkKFe6UwJwQQRGdqCWKmgz5xwVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,175933,Ckpa1ji8sjDTJfGsFLSrRcyC8rWNuV4HSxyJGVNikvDk8YvFefcqG,0.002000000,0.883525552,payout,PAYMENT
2024-02-06 10:48:00,328039,3NK3AvfnJboLhSorsUVp5W72hwmtKwcVPaU6CYpkVPpKk7YGcwT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,174556,CkpZiuMK2zayhAa9DEYuvRw1mEwQHGzyqZDbkSmb2ZTrPwUDSvdT2,0.002000000,0.829458971,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,172895,CkpZv3bXYYtNLrHBrUqE62k3LFE63svtDg1w28aBh1U7x9L1394Df,0.002000000,1.243830649,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,171530,Ckpa5mti2GHQuUqfh5per2MY5V5MjAybbhzgx7pggbiipKvqQz4KE,0.002000000,2.280393971,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,169892,CkpZyu1AKN9fr1LDNUtFMXTLNLZGdfmgPAGPPDrAJfYvJNqFBDmBK,0.002000000,0.499578553,payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,168398,CkpYxVvc1NM9DLsrpUze4mtZH34s3Wx9YpLhkVarmwgD6zSZjDoPD,0.002000000,0.999062563,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,166811,CkpZbWb52vAm3mcSHf8Gj9a2EsuRHXsESG4nBTtXdJsSM999gm5nZ,0.002000000,0.749185306,payout,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,165098,CkpYpMA918QZR6wsA66AFesU9YuTnKTFg6otqMoE4gkP871nE1Ta1,0.002000000,1.498908803,payout,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,163656,CkpYVzwLZmj2yQdWkqbHMta7Q5yxxSktycXsnaMEiyWRRD4RDgrnB,0.002000000,1.000177402,payout,PAYMENT
2024-01-11 20:15:00,321019,3NL4c6t4DxMVLvAXwqtmTG9P5CFeWL3xLxhuT456hyDpveCQx7W8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,162205,CkpZc427FKMT7kA68uhFK2kcn3crFEDJ1ZPfynG8Cg5sxWsqHQ6q7,0.002000000,0.750999889,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,160973,CkpZxvymzSzgFqDNWpQjSQ2VKukPrXh4rR5NPj23wDTFKQHDq9snq,0.002000000,0.749885832,payout,PAYMENT
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,159470,CkpYXsgixdiHrgd731CRfCm1E6DupCAPKrxRcjPnt818KVrkqWB1m,0.002000000,2.442878193,payout,PAYMENT
2023-12-29 07:00:00,317496,3NL47N8jx4fWeoB6WLkBWXwWvjbmN8dkLhrZ8eB8BXLoMaFUGGYk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,157549,CkpZzr8tquraWuAqmVJfJVtwqN3S3oC8f5mvmeNSiNXCwkct4npx8,0.002000000,2.687152912,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,155870,Ckpa6QoBtjzL3DZsTXWXaM31JZh7qLCy2t4Jy4bb4mVoiuXyjNYPS,0.002000000,1.215101550,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,153736,CkpYayz3NCrR89Ww4WYxWa63PsQzCa12hVC6k7SFLjqfU6BcPJPfN,0.002000000,5.101944455,payout,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,151697,CkpZX8yNgfR8LNzJcGnWjcfKSNYLAGWsPCtYE1gdF1Mr3J44zRqWD,0.002000000,5.655558118,payout,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,149755,CkpZi65qMbo8jQ5B8qW1xqKAokCqPxdsnxHrsHwsZF4k1dvZEgwf6,0.001000000,4.210524958,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,148184,CkpaCbmFoByVFJayTBUYhbS8xVhUMajef4516pNyDQCM4UqWtt5ya,0.002000000,0.237286419,payout,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,146495,CkpZhs5DsGoEqrN82SJzHTPq6cmJoDMmVkW6e1jVEfhHw69JSdtNi,0.001000000,4.273546167,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,144699,CkpZjxJLdR4GquFqYm8hgyPQFTZN5vqESrGxXLF1qLk4snVggiNeA,0.001000000,0.237577520,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,143752,Ckpa3AYzXVCPNitBC5ZNvj7NM6UjMCaBm4N6ShDKXMxF126G3Xj5Z,0.001000000,0.237326992,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,141851,CkpaJ4PxvKH3BfxDxHAb1QB82KnfwCEyejuLWUy8KrS1sGkFcaR8f,0.002000000,0.924172556,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,140232,CkpZCxw3FBqpeYX9XzB2Tk3Ey22N6kzDveW2JPG5rky7SMExWhnfT,0.002000000,0.931474947,,PAYMENT
2023-10-05 23:30:00,293876,3NLkqJWG34MFVo6CMbg8GJYdBtYYhAahzw6UiSQXDUw6Xe5c7wYx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,138610,CkpZr9v9ABm9CxtMtJ9syHCu2gU6V8E3kJG7jazVCdiEXc8ehghTi,0.002000000,0.930666415,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,136975,CkpZasqVr2BxJU1wx1zBF59keL8YRKUWmuQRhFvwkUHr2mMu76WF6,0.002000000,0.955675723,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,135339,Ckpa45T4BrNFzbj9214BUA9ZuLXipDB4ByJ9ikWxdWQUYqUgkqTk4,0.002000000,0.927490570,,PAYMENT
2023-08-26 10:21:00,282041,3NLNezYa1iAfY5H7iFumkxuD6j8TMptyLwAPcYJWVYV4FQfQz2rR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,133697,CkpYYLdYjERLsiBCj7nvdfYr5bzgm6tB7UiR7oMD4XG9qHKkHJNtj,0.002000000,0.950873224,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,132040,CkpYZWGoEx5GdT1HcU9L8WJFJZrfzCYKrrwYQA8QscPkJSbNbmXFK,0.002000000,0.950873224,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,130849,CkpaK7TVnq9xQNVhcnJBYcnCrU37F5evjCpAGCujv3897P1ngDFbX,0.002000000,0.961963130,,PAYMENT
2023-07-25 00:45:00,272484,3NL5XU2U7N7osf4AFsj8k3joEA1C3YXoGq1aL1Gn3b4ZMTsPLcAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,129178,CkpZKXkiHrutm8zbzDg3nCjXPAJAEv9eS6seng2cwpipQFR92B3fL,0.002000000,1.089620864,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,127504,CkpYmTribsFarFA6CUP2KeUVL5c9DHiQisS8C2JJXnEq2pQE1ie9A,0.002000000,0.968481850,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,126302,CkpZwXMYTYCKB7btB7cqdKfXu2hw72ft17C78fDf2rmg6qT2itxCp,0.002000000,1.046384754,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,125257,CkpZvmXdM24KkLL6oWmfBxuKYqih7fU8PkND5H8mSLWVZt2DeUSjD,0.002000000,0.997375332,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,123734,CkpZdT1T93bQTxm9VgwPi8kS2D3fXLUogbjzpSJpV6vpfJKvSsNTE,0.002000000,1.529905354,,PAYMENT
2023-06-12 23:54:00,260080,3NLV3eTVUVGppCfYaFTC6hor3KQq3uxG5NMuQ2iZEZhaQp8DF9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,121831,CkpZw6T8j96yeaUXjcyzLFLmYgC5wNNnpvryrfBGbJypLVEHYqH8i,0.002000000,1.002736405,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,120155,CkpZHKqmj1jp2tWV87WPsPd3kQLq6ses2qGeyKsX3bVydjngHQW8P,0.002000000,1.002562266,,PAYMENT
