Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,443811,CkpZB8uKUaRxDHbgnypaCKfuBjT5eCQmQPqzFg1KLyyJSe7rhr3HA,0.001000000,525.089445846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,430767,CkpYo3LdT4QAuQ6K3H2t1ysdyyzLMp4225bSfQVJfMBsQm9HUdVnE,0.001000000,588.836494763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 16:54:00,323750,3NKY3JceX673XX9DE2JofM1UYwwL5pggaQVPwAXWwqtiCqHFCwR2,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,7,CkpZkwusxieLnCcLMtbFC48PY594PN5gvjquRHd1cFiBKkCjVLgAZ,0.010100000,2045.000000000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,417869,CkpYeQGFdUCXV4bbP92e5vhcz6ANgk7FnuPatjQQabVqNm8ogFiJB,0.001000000,579.654355188,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,405104,CkpYuny4wTYQsh23EBUyWLxUiTqudrr4Hv4hURztGsm3j5aae9zzE,0.001000000,636.716204711,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:06:00,312338,3NLD5vNC16hAnRbVCGxupeYVJhFyufHyCgock46SP2Z3o8TAcsAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,392547,Ckpa51QFr4MiPnFHic5JhcNWAB3S2T8pzmy4HiM4TCSMyLV2GQyFd,0.001000000,512.193706726,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 01:15:00,311976,3NK3J6iNX6zYEErYZ9AN4MgvPK89a6zjA7qByufL5mTxa1cdPr56,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,6,CkpaDXfQE8rdHCUgX194HeMs1ruTj5zQKMGBg8VvDFkTcsLiTSuLN,0.010100000,1249.000000000,,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,380803,CkpZQ5UvoobJt32RKvEgfMMBN9mf7RX6VDFYc5yTPHSJc4nFt3znX,0.001000000,531.740933716,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,5,CkpaKQtSHKZuu2yaizHS4FrVdpByxuSrTN5HwtHPRxLYgmz633saw,0.010100000,1785.000000000,,PAYMENT
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,368485,CkpZnVG2YQCymjRRJzk9bYUnWWgvHfbppZnJf8No32YSby8LLqUHV,0.001000000,471.100111440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,356286,CkpYtMkfkcU3hxGUFY8h983dSm1GHNzotmSrSiphVtMDKVFG8geeP,0.001000000,472.012375794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,344247,CkpYoaPBdSxRPgTf7KXsZADcbC241Ts8Ru3B6rjaWCPg3X32UXE3u,0.001000000,520.892260841,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 20:54:00,292943,3NL1uz3L8KpQKgqD6YyvmFpwDtD5d44Zj7VfR7o44XDSVvdoqaA4,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,4,CkpZJJKACTLWf3mR39qpMv3YrvqUHFmCZYC9nZHu1a7H64vW2ATKt,0.010100000,1141.000000000,,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,333819,CkpYtvZ3VmnKP6mddMCm4xKVzJQonkWNJREAUSQSGrCjyY8uzKnun,0.001000000,454.474345838,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,322085,CkpYZnetNWYwTY2BWdaAGjuJqAsvMi1JyuuD1QB31xVymmxY1LX7B,0.001000000,418.837750122,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 02:51:00,285653,3NLCTt56iE6L3qH3VW9XWMdPJCG24KPis8VZqZ1hJiVwvC9Kt4ci,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,3,CkpYaf3a7h7fssrdehAuEfMh5SUGbxzSDCPG4HcsbRA2tsmZDmB36,0.010100000,2000.000000000,,PAYMENT
2023-09-08 02:39:00,285649,3NLru8PuZR1XVkz4sBUuCXveAUG6CSmXdYM7rm43wFAbsoLpCkRi,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,2,CkpZZkejSELLs9VE3sHYEXxXWxAyHw8sGS6VQUrkk1wXJLdz7sm3n,0.010100000,3000.000000000,,PAYMENT
2023-08-26 14:03:00,282083,3NLsijTGjFmX1p4bvFLnK5uWrLSv5y85966qSEGgLfz9obcsTS1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,310461,CkpZe1zqCdnwtc4VCSNhRRNQozmwmC2kqgCugjCdJETTTQYYRiHQc,0.001000000,523.491023672,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,298982,CkpZg8J9WK8dkmWrx8eb6EMCeRFJKbP56QU5dfhcyTB7V9c6BoVtE,0.001000000,483.473546432,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,287635,CkpYmaz6dr71AudUwmxYX3kJYTkExYipSs3xk23hVjU7CLv4kF98w,0.001000000,449.891123070,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:45:00,268910,3NLkqrbsab5sPQJS2SSRNGatWhrKkn5H7Sz1R8Gb2ZfD2dGV2oSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,276413,CkpYQKXzbNBuMBPTQpcP4LK33gUKZqtjY8s28v1423mdPXhHWt4kZ,0.001000000,431.799491968,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:06:00,264579,3NLCLRDa9sNrr9hK7Aqc1Cc9mda8rwcYAwDQa3P7AFZ8qgg5UAe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,266117,CkpaFZMDbCQmgFZzV3PzuE5XMz7JhVTKgg5qb4JTBp8X5beN9JA3e,0.001000000,429.878510916,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,255325,Ckpa9tBhggGJSqUQYjiKq2HGLqBBoeajATpkeVtDsKiyYNYzx2ZAm,0.001000000,472.527504955,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:24:00,256044,3NKr338bfC5kt5HYLH2vBjZu7FrzxFpNxFfZAEXtwwnzMw7kK34M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,244643,CkpZigiCsD64XBNb5Jf7LmmFgfkd21ytmsbsQJ1kGJDum9rQtX1sC,0.001000000,459.778129418,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 22:09:00,253576,3NLsEKA6afyfxLQpanjuANginKZSKbGDPKNKe85awnK4QiVqVv3M,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,1,CkpZa1HUmmHSzzUYXZFUdYZve8svL89tkcxchu1zVat2sa1V8MKMv,0.010100000,2697.000000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,476,CkpZsfvb9WHJCwbLLWDeuwrporrSGDALee6UGbZVDdw7hns858a1G,0.001020770,0.000104790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,234130,CkpYmecdjqgJ2PJYXXHzVTm7N278BgPNd8AahPM3MmoHFyXBhwqw6,0.001000000,470.588128846,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,223909,CkpZMEQbx4RS5kJ5hTJdV86JYCrKpj6rbSKBVPm9Ma3bNcAqFaWSk,0.001000000,400.328793761,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 02:24:00,236526,3NK4egWYsA3R6UoDqgzTcAnyXa9C9fQpp3RVvWNzqSCbSxSHvqNP,B62qpayHoyWz2qNd5vio47H119iMEj3ateMeSRHzj8SXVzvNK9w5NTo,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,2,CkpZYPnYx7jgTSGASKjv2ZKCqoWmNM2SHRZqt9cMZiMnT94EAHu8Z,0.100000000,2932.000000000,,PAYMENT
2023-03-24 01:39:00,236516,3NLqjiopQU2nKTRKTVU2aPb8AySDvWRMeL8Qe7AAhB4aSqhsKc3Z,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,0,CkpZv2C7ufFqBzQsb5kxuwuhpiCXJ3VfZ4qhPsf2gYzef2sLMcTDf,0.100000000,33780.000000000,,PAYMENT
2023-03-24 01:36:00,236515,3NLtqzQqReYiiiPeACNaFahdBVxcmJv96mheAey3C5usY3hRnSsY,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZuypTak1pu3REMrhohzmtPLoycArsJWF8NHsAeR7kmgX65iHfA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 00:54:00,236505,3NLm6oNxDkUS2z3DLsBREAGH5MeZPTSrGVBJerCPCu5t1ZuHetCS,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHr1Y7UAt8kYz3x1nZeeLrrPysiDabSayS8Xjnp2DMu8h5CDmM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 00:51:00,236504,3NLQwto9FENZV6FKyQQTvQk3kBxPn4gvDQg7PteLxsrZWfGzLXKg,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,3,CkpZtvaDfgvbk9coq3vXU2bjyFVSR4gMPfqSnwDLf9DQWsoEBrycx,0.100000000,18000.000000000,,PAYMENT
2023-03-24 00:42:00,236502,3NKGpxhvnurSCvSsPs2Mc7DbJcTvwKVTvEBqSXWPFN1kbg8PrU7x,B62qoNBu1CV2UFJTvT7gfG5r7c4C5pAuLCw8yf5CSKs3qkswSQa6JFn,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,2,CkpYR3aiKE2ZDtrAsnwXayHenztcAPT3pNsc9w9ns9s2emELZfC2g,0.100000000,1.500000000,,PAYMENT
