Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,419222,CkpaEy1BTy2gtnmRhSdtfkbcVtfnYgAV2vg95rUj9wax5CPKEntr9,0.001000000,31.728295429,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,406455,CkpYVkoSedyY2S3KPPDh4hWwJ8FsRfcN4BwcJJVixtXdZk1rPRUub,0.001000000,34.845162617,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,1548,CkpZmLuwbD5j3scwLPCzf6az7kTL62D895FwgJcoaFVJ15brHpcMC,0.001030400,0.000381260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,393853,CkpZSvJ3sEh2fXG9jq6es6dPAV8wRWBQqR7dEygrQ3kR6eVv9J6jb,0.001000000,28.745223767,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,382043,CkpYxzEQsrR6SMzCtxLpHmxnuQKk7eCekkaFxqZqrB6DQpZa6T2az,0.001000000,29.838957092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,369844,CkpZBKiXjxtGGX82WACLd2z4dxJDDDscS8rW4yjpxXzj5nJJoi5K1,0.001000000,26.432900076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,357605,CkpYp7GEWWLRcoAWwGD9sU3Ub1FKhdJyXZmoh6gSkBMMS8BdR54NH,0.001000000,26.917751027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,345537,CkpZs8ejupYntAYYGQbbKguAC4KuHHy3YnEFFEcj2qnjciWjMn1Vh,0.001000000,29.690162220,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,335071,CkpZQRnnRYhJzuU8KYofTiEwD12tsUrv9irSet9rjFKRLjAcvv6We,0.001000000,28.009411996,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,323316,CkpYuhrJGo7GvJV1K5ovkCSnm85GqWPb46DEvBawiMUZHQsuqbVuA,0.001000000,25.813115662,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,311673,CkpZGjYq24XFoeokPdVzNnBuFMiQNe47fypbuaXmEcrRC39HHbwT2,0.001000000,32.262931195,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,300167,CkpZs5qZXSV7RbTRAA8gLfpYG7si3xpaeFeqL1fBzyQMYEmU2EF16,0.001000000,29.796721519,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,288800,CkpZVTDb5dGVwJCwJdjucpPhV6edVpbVX7wGMDmETHC1ZxoUCCsAL,0.001000000,27.727172583,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:42:00,269020,3NKiBdwzrgWtGbMRMUbudXpaTPbHqYWbtxh2qrcJRGsJZjT1Fz4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,277561,CkpaKvMGJNPxZafETDpWwY59gxVP4oQrkngeppXUiWi3LTa2MSE9g,0.001000000,26.601939502,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:33:00,264691,3NLNnhc7Aitn5vZ9QFzTQTy8SobJxG3j5r5LPLkm2XHgZqy95bE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,267217,CkpZvdrhAcgwrdW7x3az7ouqzQeqSQd6Ny1gM5pZUZBdqZcbAw7Np,0.001000000,26.473500976,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,256406,CkpYWZyi26Dn3AzoBaUPuKibryVdSoa8zPPtFi3hiSmNpMgNW2N5L,0.001000000,30.513981481,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,245700,CkpZN7yxwPEJmuah4jcTJZvcfgw7mycQ4ipQSS9hhZ9ayqwY9SULe,0.001000000,29.693884563,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,926,CkpZeLdC7tAewaV9R1NqyKwvsD2LVWRsWdvpQBwu3CYwjamLY4H6P,0.001036720,0.000726100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:18:00,251568,3NL8cTffJDrrt1ZwGUJTNdsEgu9Nkecva2gaQz7Rx6mV4tLzu9FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,235175,CkpZXyD6W5hwEo8ZUsZt2WzDRNPPU824uKrRt4SJXic8sUZNiiGKW,0.001000000,30.150613522,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,224925,CkpZxdjgF46L31xgBNTPwU4j1zFWJtLMWxE3GdRAXiuPgwRkvhE49,0.001000000,25.469928635,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:00:00,243013,3NKim3MTGrGTbbYA1KGu3Ms7rUEiYFDiB3czoafh3mTRX8raq9Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,214993,CkpZFcwVHfHXdUzMyfYPURAqVmghy1Kt8VhvCBSTeGbaXnkmgHWNb,0.001000000,28.067771014,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,205340,CkpZVf7m8buj1RKEvJU5ryyUWit1BFfJggN12nofnGFbauPw5ZFqR,0.001000000,24.486209024,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,196051,CkpaE5mDcgZ5UbchxNoxX3ikbCFj3CrL8fkm8zHkfbzhMWt1bzKVn,0.001000000,28.591232677,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,186976,CkpYa11kdKdQMK18jsS7cMCu8ENd5KWJef4VnNLNpcwgo5j7f9ha2,0.001000000,26.096920671,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,178035,CkpZWD8JiN6iPeL2sRsaEGhdhsMp8EifUYShMrTwQoHcMAqagqoFa,0.001000000,25.335038147,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,169253,CkpYo2EaafwCxkJd1jJ4anBF3NqkUk8d54HZ9E7dBywU5NzKaoe7L,0.001000000,23.475866167,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:39:00,216662,3NKeJpn9aL9LGfv7immnPgHRYC9ryZbF3F22nr39WBEL2RmUqJoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,160799,CkpZtonVHancm7Vioz1dSZMbUWLNKYPjzamrvbQ7NR9r4nhvHLVj7,0.001000000,25.898811346,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:33:00,212078,3NK9FJhzndx9TvR91RbiWrF6jgT34bgjNZZp47h8WxnK6vWm9pFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,152605,CkpZe8DMCTuazVKLHVKsu2LyEWoNqHVrqHF4nb1mnTwK3u3zJSER5,0.001000000,25.678384557,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,144767,CkpYr1g6a5NcJcqqGDaP44aJ3kqyv1hfNnQKss6x1LWUCsgU6fMV1,0.001000000,25.371469002,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,137300,CkpYapEwQiYRa2Z1FEZerMvRrQvrWtpw9aZ9sccRinWHHLraLH6a5,0.001000000,23.809885679,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,130009,CkpYkaKJStaVwxVWnCZ46QTm3TW5o7RrmzGVb8ns4xK2cFJ8NLXNs,0.001000000,20.281399701,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,169,CkpYmtJSCTc3b6HnfH56zdCShN2W4PX1oC5S3kUeT6Sb2juNmesWs,0.001024220,0.000516740,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,122913,CkpZ7JqAhP85SpQKaHiK6Ww4nM13rQCaPvAWn2cNZDczjAixxxbXJ,0.001000000,22.668540202,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,116953,CkpZz67HX9kDX8gaSvTbcmSwC4nbvkHMhnY9tAU4fhJ98ZKYJHfPE,0.001000000,8.014613353,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,110035,CkpZEbZ2crNXAGXp5TVnuXorzdtut2nw7fkxM2pgUudoVLAH8Fjfc,0.001000000,7.629893519,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,103231,CkpYoen9vrTF2dgmDWF7XL86Uu7N5XZ4hLgLjjAjAPvVj25u76hiL,0.001000000,8.366383108,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 08:30:00,179175,3NKcjVKpwZHAaRKqiHHCbGkZ8CJr5WEgkwomBjHyzjDc9hE8BN6P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,76694,CkpYoX9ot2cu59mwsXoYuzYJT9kLUVyc13rxBbK2bvuQ3sGGTFiVA,0.030000000,2170.826304400,,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,96535,CkpYfwmjRADMPi39T39jtgFpV693Jvbganx6Di66QeLwMYjLs9CXv,0.001000000,7.846055389,payout_from_AURO_Epoch_35,PAYMENT
2022-07-28 11:48:00,162357,3NL5y5DTcuXf4stkfGaoDGwvx7dbjVdjPePmzR4ub3dPDSFCRkze,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKCCPazBC2NmhbepVKJ6JqevFpZyqeEEVKQGx8MDK9qN4d3mXo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-28 10:21:00,162335,3NLoMpCwgmD4Y1vyE2rym5C6BQs1kT1UdboqnDQz5572zu6oXkN6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,71237,CkpZn6MjZZPzJT3qYyeSCVVD88GeF2XcsA5fjitssCWDW3g6fQQ5J,0.010100000,1032.064900200,,PAYMENT
