Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,90154,CkpZpDCxX7KxqdMxDdh5gTHBBZkh1Cdt7yey2DuzdiHUYyVTDjomj,0.001000000,15.492010916,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,87867,CkpZpX3aZ3FfLZv2WcVCAAyxRAAEyiP6buCottt8F9ufLqNxWDS6D,0.001000000,13.047762121,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,85594,CkpZc9qBeCTX5o6f8E6ZM7VeK7J67i9uXFUHSakFmXzFYnPKuLJs1,0.001000000,13.714731896,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,83325,CkpZutBNeu6krdNUuKsrY8LYZyxCntoFjKC2rNUiHGsYNzzxuGZYb,0.001000000,17.725840414,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,81095,CkpZ5iJyr3fTekCgX78ApASak7Fbv3rQJMt9ds8J6mRncCKTUG1Tx,0.001000000,15.268397882,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 11:21:00,282598,3NLQVfZkSZvNhMjJFz17scGa1Ht6XJ6pDZZ3GcNPFkEuk7CUxLdy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,78865,CkpaHVqJQDTZV9FgMBjAncikVY3u6B5QYXTE93z22tMThR6ym5fVg,0.001000000,16.628240264,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,76652,CkpYhSjLF8gfomaoupk6k4zAJpnntZmfxZ53fYNnJ8XU2QbX5TvnL,0.001000000,14.894303839,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,74428,CkpZ1aneTfuDRmXiFHaDBEKVneHAjRfnQfoRYahxvJwob65PbWn73,0.001000000,17.572269673,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,72232,Ckpa4JAasx9i29JGK8V8JG77UgJgdaFQLiRrUbdi69oUuQdvCPDuP,0.001000000,17.181799264,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:12:00,264973,3NLPjFnyjYbe9W62f9gqkfkWB6c3TNbt5h2zZrFTVFf8Pjd512Zz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,70029,CkpZYEcVJFjEqULK5bBwEENbRxQxuUitzf4BXYnpdQUeC1cswjhqF,0.001000000,17.479646544,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,67868,CkpZ8TtwohBkBFovKiFve7JxnoWS1Fa35UQbVkHN7sPydjPaie3tb,0.001000000,17.353886540,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 23:54:00,256012,3NLWyGcYBdbBYZHXSWdFFCwTfSkBy8EvY6ouACjKcw4Jn52dXxGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,65728,CkpZbjxm3MEqL9pJNjoYsmP6rThHzFgqZRYq2JTVQfmeyqwkTyYdi,0.001000000,17.597005078,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 16:48:00,252910,3NLoeJHqHcChM5PiJ6KwZFw4Hwsx11nbzuT2mZe9ycwvd82p6pPx,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,68,CkpZL4ufBAno6ruTE6A4Z5fywYvCrmAjcvebRfJjSTtm22fcg4ww9,0.001029040,0.000799840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,63632,CkpZGKmgtVcS1MHVRaphfoLfTApUbgDAvDeVsFExACfx9YYnQntyq,0.001000000,12.908200911,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,61532,CkpZeaFSYG4CC5QeRBgphjGjNxSmKy8RSW2SVkcFSeEdb8geHNwaZ,0.001000000,16.777301060,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,59474,CkpZz8prtq6nNiG1raq6SK9B47XYf8Xsfdy136N3nvNG2pXhPVdhF,0.001100000,14.920502996,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,57458,Ckpa9kbYy2PTnFo3K5zavkLy8XvQ4BfueSkgcYHTTc7CmRh5YebDR,0.001000000,17.360054608,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,55457,CkpZ8DHyS4oy2tst7xGUFSocggeg5ZoAgYn8FWvjT8ji4bhr8cbYm,0.001000000,15.628876401,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,53464,CkpZjbgHX66aMeZd3uug73ffMkXzxMhorWZNULrNaRUqWGHkuhbkw,0.001000000,16.168415630,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,51506,CkpZT5pW1wShvNwBmPxU55hB2shQ6UA9EL7ndy3r46qeNsiM5vGJz,0.001000000,11.207630623,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,49520,CkpZEo8eC8MGX2vXiDjegbA1ShtQy8Jjg9tB5hwqLbJEeVMEdcYXo,0.001000000,13.812698045,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,47535,CkpZvRTGBuJQ4bFXDm7ShPs3SGGyCetcST5CQjm4jiaPAYJEU4axG,0.001000000,16.140963115,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,45569,CkpZEYNWsbjDihVhxn2AwouhhGiDmb1Le3XgF1mHVNLyRZ95YhqdN,0.001000000,19.929208229,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,43703,CkpZJgNThGS9nJjCi4jqorAmzqPqJ8FFL8ea4fayyKZ3w2yvGXhTU,0.001000000,15.051491386,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-14 06:03:00,197479,3NLv6GQ5ZLsoonwhqQzs67mBbydeMsc93mYWbMuChdFrcXcyRSew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,84711,CkpYxaSg76uHyRiiR1jmW7EF3BWpQcnr2vuYUprhL4Ph7SatEH65C,0.016000000,623.424700000,,PAYMENT
2022-11-12 12:27:00,196932,3NLnxxupZK8R14FmRbgmve1xiivZ5CHnRVLHvc7TEPwcAzzDQTDi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,84119,CkpZSMBEvauJZyNRvZbUS2Z85JLnpPZKs1QbtFqG5Apw7Q3eE7n4m,0.016000000,184.500000000,,PAYMENT
2022-11-12 12:09:00,196928,3NLUCuZT5Perfrq7z7Msms9EsA9hZqWNyoGXxpydyC8oVeeZrF16,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdu5RwoWNAPUwYnNV8b4vrJyCsDq94hLYNnYJKsWNLMeHSQbE5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 12:03:00,196927,3NLaynzUD3EUf4stxs6QvRzz4caAaJe6sRLQLD1G8JKv1WR8eknd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,1328,CkpaJ5Uhh118vm1BJ8fZdMQf2DRgyFBMGZkrdBbQTZX7BJy6DmF3Z,0.030000000,1015.005409940,,PAYMENT
