Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,423390,CkpYsYq4c4E756i5DL1dDLazFHJDMrGd3P6WDgR3iKCUwNJZEo74L,0.001000000,3.408519251,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,410565,Ckpa3pZbs4GiY3dKARuu2wwH6VgRxhbKUojjzzDU8Quqis2Dzhm2m,0.001000000,3.743359243,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,397897,CkpZRCNcYNYdqSyWgcN63sTGbQKT4r7jLdRTq8EefTjY4WjFsXNX9,0.001000000,3.088052780,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,385979,CkpZAyL3jE2yaEQBQmW2JtZafm2ei74YymfpTxLeuK8qdt9TcXKYf,0.001000000,3.205551029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:45:00,304363,3NLHCCR5LMheLk8YJAeK8dwH9QR58CF8g1SUBpfZWeFDvqv64jzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,373942,CkpYhn3Tf7NeVcthvAP1QD5e8i1HLz9rN4iszYAzYhJH9jUAfCJ3o,0.001000000,2.839634213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:51:00,300112,3NK3KCtC3AbkCBH3sEaAYL9q9ks2x89nQBJJCJS5pLGQoL9HVoup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,361656,CkpZaA3iRAygMrN1juBr7xQBgQxmx84hngCXqJRxemj4HnzDU2U7c,0.001000000,2.891699386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,349517,CkpYnmkNKyBtaqKoyXLQoKdw1VAdiRTD3wFatXzAoKyHN9FxDjZ3i,0.001000000,3.190960889,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,339000,Ckpa8EwesGYUx6434jWTLzyhjK4A4wN1KF64RbmbPWsLM4QvVrxu6,0.001000000,3.012032694,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:54:00,286987,3NKF1ZpdsnvqyTxhm2e9VNRg9FyPX9n9hK1JjSAGug52u3HtVExP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,327362,CkpZFTpyD6KHvHc6vnLs1nHYst9DyuwdgwL4GmrpXMrWMmpfYS5NG,0.001000000,2.590504888,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,315667,CkpYziudAu4qnr2LN3Ch3fckWW6L1hcRT9hUY6dUBbN9uGDjTBUVN,0.001000000,3.237784924,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 20:30:00,280934,3NKqjENC54FAvHS9hK7qSAZn4qCjuEABXrvkmiHsmbDtUuA6mzuL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,10801,CkpYzWr6MGP6oZBY1tNeHN7cFid7o39znMNraoJS2GsT7mN3EH4XU,0.100000000,26.997405800,,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,304130,CkpYRJNCPNA1dbnbQPyByizU9reywfFeR2hn8qf8wNnnNPJp6XmGx,0.001000000,2.990289793,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:03:00,273950,3NLxAyTuiNwPp88jkP72kSvrGiwUpNiR6dK7PVsjJbbgQ5rFL21m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,292705,CkpZvDd1kXh9zrS2mKtJo1vYYFDgp5ENe7ZtyUeXfbp4V2D7ESy7n,0.001000000,2.782434505,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:51:00,269436,3NLB8vbgdCPRaQ4QTS6LyTitmJQgSwWB8zmzfPye1YYqCYLTBUWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,281414,CkpYnVteoAGHaV55QGg7GfbyGgD6hvjSBDee6nWE97X3C2UxVrwhJ,0.001000000,2.669141560,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:33:00,265459,3NKMn2BDLgVXLpCptdUWeQ8bGBmsAAukTVD8XZoPUUjuRSUpKKx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,270945,CkpYhaSUTcUKJwxrbuQYmeSnC1DG1FnKvDPAnUVwN4Rq1KqM5dMit,0.001000000,2.678230505,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,260081,CkpYSZLyrsWAqJiBNend4GPvitftSyKeNJq2cQcM67Gi7eZ1MNEsc,0.001000000,3.113144406,payout_from_AURO_Epoch_54,PAYMENT
2023-05-07 16:39:00,249469,3NLjsnyRmXTB3owtrborPM3FJfjRRtmnMeg5AQU4B8u2tz3gzDgZ,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHEAfiX1DRjDaTxyCVyXJqv6qYhy9gFDQnGdFcbBHJCcHBv7ei,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-07 16:03:00,249461,3NKb5h7BNS3DuXbaLvMv8R4BVbriXV1uZ8YMCsfWuv1PqqbRwCN2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,20930,CkpZ58NyUbBCrFn3227jLVo8nhXcQhQqtJAparHrDVuP5gZKmUQdf,0.100000000,364.099829900,,PAYMENT
