Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 18:00:00,322603,3NL5D59brXThAMVopRfGsszmTWWES7hoJGRdLeqtHoC4vuUSy6Q2,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,81,CkpZtx6CwSgL5Cu4fRkisCmaLPNYiwqSrFAzPV3JaB3Mz3qd8JjJg,0.010100000,6.000000000,,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,80,CkpYzVpCJyQ7DZdHb7ik5Z8DdgjAG7Qzqisf8WRmaJhB3Mzs4GQ7b,0.010100000,8.000000000,,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZtSRFbu32d34wzrvDYP2d2M4yMdAhGcVzpH7A9ijQTjBAhQCqV,0.100000000,16.900000000,,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,79,CkpYdHAQcWQ3yKnjcFXBqchjhKbimtqSLJ9q8uvVxvE7Xo6P13bkD,0.010100000,9.000000000,,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,78,CkpZy2PKz1hEUX6wiF5xPvpmiJk1cfs1wzwoahEeXJpJzYx49c5PS,0.010100000,8.000000000,,PAYMENT
2024-01-04 01:30:00,319071,3NL7Uw9F24hGs65ESgJHJD6MXe3ApERcyfjUiFnuuaceAwmPfAVs,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZ9AeirkQHSsHRtukKNB2198R6E4zwrmWG66T7Y6ddbmdRbmogE,0.100000000,13.900000000,,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,77,CkpZAnG2EVhZmaRywmXeJhxencA9AZdorznm47wxCXz9wCD8ojmga,0.010100000,7.000000000,,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,76,CkpZHUDVsvxThJoJ1HV7nSqdSEMUp7AWPGKnJArZJZ6XEC1ph36dP,0.010100000,7.000000000,,PAYMENT
2023-12-28 05:30:00,317228,3NL4VQGCd4tfy78DUerzgQcpDKmPU97NSXjVgQ5YEbqi6NCczwBX,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZRmrzDF8HoANkxDFVErmzEKFiZng1zPD6ZC2xPzS9YKRLRMHu4,0.100000000,15.900000000,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,75,CkpZsKj66JNaph1iYS2MnKtojGMZSoJRL8oDFGMa1HikCkbrGVgmH,0.010100000,8.000000000,,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,74,CkpYpj7rT9ytGaP13RUhq5CDiaNzN1STzsB82Q39a5LaPAF9S22fj,0.010100000,8.000000000,,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYZTLHPJdXgF8mxSbh4UTdsM8XnRZH5wVKwbt7jL7iwoLPkDXa7,0.100000000,14.900000000,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,73,CkpaJ1Jnhz28Sog9Akf3saVyDid6C9pbWA38vorb6Lkkhd5tGCbyv,0.010100000,6.000000000,,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,72,CkpYsZDJNMFtL7xjm5G8QP537nKuhMXmNB7JWRHhf1JUVzbKmWkvB,0.010100000,9.000000000,,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYUeDxbVPrbszfpjhweLY1FasGWo5AKEuXTncKY9EDgCerV9DdP,0.100000000,13.900000000,,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,71,CkpZVDbXXbtLNBVTZ3orni1sMfCiSuKsbUm73wbyPbAVsCVWx2GsP,0.010100000,5.000000000,,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,70,CkpYUZEf24W2Uqe4G3qmBtvAfKpPGTz75JzjDESKgk2oUuHGb9X3n,0.010100000,9.000000000,,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZZ1bEaTFpkAD48wRTfaw5NFRBRar5HN82MeTHCHftDqtVz3bzk,0.100000000,13.900000000,,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,69,Ckpa935YCGUXUBoY2wiKJfzDEY9czqnPr4g1cjJcFaVM9KnmALYCh,0.010100000,5.000000000,,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,68,CkpZUZ7jA39Uw9asLHghCTuYd72tgAjid2v2ji2BWXWk8MCLJXTqc,0.010100000,9.000000000,,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpaBoj2UDhXs24pXnScLouXTAggjRfViYUtcdoKsCS6NJyBDW1fS,0.100000000,13.900000000,,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,67,CkpYqsgbykXKwE2NULb2kwZfU84j93S2txDEMYQRJCd9hWX9i9GCZ,0.010100000,6.000000000,,PAYMENT
2023-11-26 18:03:00,308784,3NKRzPG8gmaEzU8v77dGtroBxMeUmnrVxwWW1KcBQJRPToTS8KvA,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,66,CkpZGZuK6JV2L3atku7RSeewWEGs5GFUme59pPAxjt75V7XgMDG7X,0.010100000,8.000000000,,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpaHX99K7su9dwgCzG8DC5JxJnuJe1GJFe6hCdPv4FbYuhAvX7tz,0.100000000,15.900000000,,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,65,CkpYuy77TWgbfkLCHRhKcuHUtTcDqq2z8fXTWz4by2tMXabVW2nkj,0.010100000,7.000000000,,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,64,CkpYbwqtVYBN1AUU5CmF3njiotm6P2bziyF6fGkiofpbH5LxqiN56,0.010100000,9.000000000,,PAYMENT
