Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:51:00,313180,3NLecMk9DoXySH6aVCUk1obVxasBXh9cbJR69Dh6bzjzRQ2wDvpw,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,10,CkpZCBHakfvv66peq5qbUbm74bXPoZkpYB9ZLZUNMLmHdfrFgMJp7,0.010000000,947.435080000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qrDf8k1bKJYgYkU4BcxR8v5agVUCSQfds5uEHdDZ1UCFJH6ryqPe,37,CkpaLQyYVQmiHA5wZ8xF2UyFcWjePVm5rc8JFAkCiYk1uYdkNKSMh,0.100000000,165202.058470000,,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,6,CkpaFzrWbfcWvdVoDWxxru67voJFScntiZpfoQSHvSNJohfJxrYcw,0.010000000,814.079100000,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,89393,CkpZzuT74s2pkYzfVwqurnBbBw8vMtK9GdeTnMSyiALFMfTza718k,0.001000000,741.688236672,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,87106,CkpZzuNtYHxhnV2c3gMg277qycCam6BXzxhto8iTyv27j2hewcui1,0.001000000,591.952629125,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,36,CkpZQvf2BfwpFeNv2kzqaS9kKbEX1chFo36ArEJ7EWsyMu4R28PK9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,84845,CkpZHGh9wwvvDNVUdiaWY6YHMfxiycPH4tR87dtxy8sqzxse1opYE,0.001000000,653.773073984,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,82586,CkpaF8HniDkCZZdquwtrwFPB8YRvArFdq7DFZYXn1Pevxs5ZHrCYq,0.001000000,876.881271053,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-22 23:15:00,280971,3NLdTgTvs5RsngbVYVRqdPEyw1sFhJpUcjPLzikirPiSymercZo1,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,35,CkpYjsAn1PTw8DEWTK2DjJCWTjLhwmEVQNCRasbLXm8V2jVd4tPwL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-01 16:21:00,274694,3NKpX2VBPsQppXxf3EmVDxoSQuZTgevbS3FwujoFLsFxiC8bM1UP,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,42,CkpYy6zWiQaGU4Kh1k6pnHGhRMHxLuKaXfQnJYqfAbNBT4iK3z9LP,0.010000000,1262.600000000,,PAYMENT
2023-07-16 11:51:00,269895,3NLmcGap72pkSU8hWwMF4BYmcSaXLAR4Si2RFnM4WxLzEZJJGUK3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,36,CkpaJqpkYNpJxojGbUi1VpPs65U4R58PGf11mhyVgJ9wSe9sGZSbU,0.010000000,865.496530000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qjKu8sK88YcFyLJYzNBv195cik6ejQgax9SeM9a8VC5maAB4YzNt,34,CkpZZxhvXPRj9ywoWeKJYv31QJXbKjtrs7aBysfdHHqyh1zF5GdtB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,32,CkpaFJPQgTqkG9VSCpekwhc12mXXgy1L3dQ7G1uWEWu8V2ufz79nK,0.010000000,730.151720000,,PAYMENT
2023-06-18 18:48:00,261754,3NL8qyYGPtYr9QqezfD5iuawcsoFA3JMZrnB9naPxLv1Uqt74VMz,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,26,CkpYxDApTtAFjintCqP2fnBARKZVrsWM7z7Kc3eSX3F99ytsrH96x,0.010000000,594.857690000,,PAYMENT
2023-06-01 20:06:00,256783,3NKuzw74zezRtduudSQTFw1eDUNzXBiZ2FR7upMT21zpd8DnX8X1,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,24,CkpaETQ9ArNTpiGFSQgyRZWNtKq3nFvU8kZjn24NR38smkP2E65PD,0.010000000,854.000000000,,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,15,CkpZXNHikXgwQLh7w2ow2cffomuN9H5rcnGWr6nUhjrBNviwQb5zB,0.010000000,657.911260000,,PAYMENT
2023-04-30 17:18:00,247478,3NL8bsrLxopS4uP4gRN5fJv1bpazvZdDbR96TFZXWUXxaivFJNfo,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,118,CkpaLVb7MsVzX2XeHWPLyv4AHGXQhqdGhxXWMFxStbsGRUkHUDcAz,0.030000000,2068.918284704,,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,113,CkpZzU3xXNmfs4aKVnbmCaRz2fB6dcqMedm6KY1U5PyE1gVAefGuu,0.030000000,1036.300475072,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,33,CkpZ8meJEtska9YvdAX7UtQxck4z6Vn9PTLwGxua1m34quwpDAPds,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,32,CkpZTU5awYPZGjikF4K8irmWkZJRiwWGDwnHj2ZxzETANJ9AvNHtN,0.020000000,203059.141670000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,107,CkpZzyy766JmonPRDWzibXxdWQUrC3N8rChCraS3erX9jwwYwzGvn,0.030000000,2704.768336368,,PAYMENT
2023-03-21 16:24:00,235782,3NL46ZphbkVs9WbMhtdDoAe9MJcoWm7XEg6AoUEKgmPeWHnvh3hw,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,103,Ckpa1jKtGZmVjExeih3TTrruNhB1EF7PCtZ6Ggs36wioWnE8faaxb,0.030000000,1551.013777840,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,31,CkpYW5wstk65YbsmWvGFffVCumgvRrJt6afq2RHKryH6YhLyJVKPS,0.020000000,203059.141670000,,PAYMENT
2023-03-05 14:36:00,231041,3NKgE9GFGMM5PHrbTFgGqfUdFUUkA79pGvS2MKEzBCr42q8gwg3W,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,98,CkpZG7rUr5ip8zKzK7XtJmBK7Ypwjss1j8go5xxeAZAYbeCDbpF3C,0.030000000,2911.590380445,,PAYMENT
2023-02-17 13:39:00,226172,3NKFBN7VmUpJU3aGhjh5dRYHfK8H79iAmD25FDEDc6bEg6bMxsB2,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,94,CkpaD4JwMyo1Fm2xLtG3iahHbXTPAcB2MhBhhwjcbrtmwMiziGWdz,0.030000000,1362.297431565,,PAYMENT
2023-02-07 05:54:00,223143,3NKDW3b2eAfTKiax2QSFHXi5JQz2HCLCEzTRFdBHyNmWjaZL8aBi,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,30,CkpYQ4ryJhg6Fosjs9dReHTdBDkxZGT3LDi5WKQoQbm7wh1AKTnER,0.020000000,23563.000000000,,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,89,CkpZ9jdvyVFgUFKg3r3uQaAHnCmTK1eS5mR96LrHeAp7tadyNw46p,0.030000000,2860.885862955,,PAYMENT
2023-01-15 13:33:00,216456,3NLoVbG26F8knz7XDsNQhJNrLkTKSKDkTptVPghT7ZYTRcWwCVrB,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,177,CkpYpympDBBAcHZshx46YqAjnwn3PB2RvE8Xht5NytC82PkYinyCz,0.010000000,2089.000000000,,PAYMENT
2023-01-06 14:33:00,213773,3NKnrRzx1jzVW5mFyr793b1LeCArDBmdmJq74uErPeQNLZvom76s,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,173,Ckpa43Kwvc4w6UtFpSWCvrsSP68LUXumPXLCXiKJn4ViwuyEK3KdJ,0.010000000,3830.000000000,,PAYMENT
2022-12-24 08:24:00,209796,3NL7VRyCg9Wdm7YXaNMLh5LkWrUUsCWmUmJ3JqktuUy4qQtMJk9V,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,170,CkpZbwcB3i6JNqi8Fokyz57nGiZiCKqCfL71MQb1k3Cp22aFH5sQS,0.010000000,2489.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,29,CkpYjybcogwQq9v9mTddBf2zcNqFYe72rDYDZnSvBp7W5Zf2ZNrYy,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,28,CkpZWrTgFrpbVV31YGewyXwcgtd4ZWFbwV7a85EWD6fEcTr3SBARZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 07:18:00,204296,3NKNmkdi9nxeCD6QpMg2kCxPEGYN36Tyjz7icxG6Sk7eeXWw2Tni,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,166,CkpaFVwh5fXSqcghULEMjCz9Rkm6ZJgKSbtCsqNgoUd5CvA1mQppF,0.010000000,3784.494200000,,PAYMENT
2022-11-22 17:45:00,200138,3NLg2MxouXEbc2EHqJQgiF9Rg36XRzTJGLaPm9jGKAGZfcHqyFeV,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,161,CkpaGTJwyTbhJmLqpUbqz7KksHzsWvXF9ryTjJijTKdFzgiXZHw49,0.010000000,4328.902210000,,PAYMENT
2022-11-03 11:33:00,194085,3NK8EF65fFSivD3GQc8aSTiZLqE5nKRNTY8B6dGhTHk94sbryQj2,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,157,CkpYx9EoRe8rtTpQCHj9BWNvyMP3CHwWx91NMs8xcJ9KS4M7zhtYe,0.010000000,2343.976720000,,PAYMENT
2022-10-21 09:00:00,189902,3NKpEEZwW1mMQ2RcZpjwVjhTMQgetgZXWoadD8fu1oTjTDDUBb7V,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,152,CkpZpYhXounQbZUpDg3y2jGsV25ri3XuTLS6jjMLRgSboWEHjxgFV,0.010000000,2886.667150000,,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,562,CkpaGHaDBnnQFbnqeZUpfiqWiTtNQPrJNvQRMLXPre3u3cMnkmWzB,0.001000000,2389.613218020,Payout from BitNordic.com,PAYMENT
2022-09-18 11:42:00,179215,3NKyjFjoavJsk238ZLan8snEYcNuR9shpyw3fCEe1hmbtJrxf6zi,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,539,CkpZiAPqRbnMMp8ctv1Magd59PrxhbyfELpmJo4dSDpcHdJeQzmJK,0.001000000,1639.709183532,Payout from BitNordic.com,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,27,CkpYrLWk1as6Fv5ivKyaWaozWxKcP9q3BW4ZHeVRfAFxvrwMMCfdb,0.020000000,15000.000000000,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,26,CkpZ1WMGfx1v9juWegjqeRXPsypU55koAMtEWKtURZjxPBUNn57dT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-03 18:03:00,174444,3NL7xXn7qsRjctvk1pHiBCYf13Brm32KKAi3V3NSsCTKT6xVdE6u,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,515,CkpZCxQwSpDoH1stSiKr5SVbpZ5kCy8T3pCyrT8BwUte8asGRfbLd,0.001000000,2916.164904200,Payout from BitNordic.com,PAYMENT
2022-08-19 18:39:00,169644,3NKMtBVpTqzdvaxuH1c6HVhv4FdVRx7eHdLHqdprfSWYvfAnxsXZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,491,CkpYX52afT1JDuNXerhCkRgWC2e7tXDcmcLL8DUz9agddM87sWRpq,0.001000000,1945.381721521,Payout from BitNordic.com,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,471,CkpZjBiY2L1byMUED2sYxw9NKtzKGXSCRiQXixCHYcLK47fMei4xQ,0.001000000,2479.221516765,Payout from BitNordic.com,PAYMENT
2022-07-21 14:42:00,160086,3NLyPeVH499TzHswtZh2v8ydhk1RA3BBrLfZaAwDC97HPWGBy8Fo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,451,CkpZR1tvv8iVeiPN1m9PaXBJM8WL6tx3N37NaNac5DHvaEL5E6i98,0.001000000,2662.640091648,Payout from BitNordic.com,PAYMENT
