Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,182617,CkpZBcJ9kKCcTVGFEZWqwi8iN9a3tk416DCTL7W4fpopjJUA8hjWV,0.005000000,0.101359908,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,174860,CkpYhxafgLxJLGLCqDhtrcuh5fygzTxewYbwnZ5b17b8eEDEh9KkH,0.005000000,0.114176370,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,167158,CkpZ3h418es5RoygRhPaGxA6hmuFepmShHeaJhaSGPeRUjJKVfHac,0.005000000,0.119597565,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,156165,CkpZn1DgVAdAFXXhj1v8dFPq4ncrCJnCR1YwzWzFSzy1tCwDh47Q4,0.005000000,0.157800088,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:30:00,254490,3NKiUppDFA4PKFLEzApDSf4GYnyzhNEBG7LkqwSVyxX1C5asTzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,145037,CkpYpxCX3QrA1eZ1uPv14kWvqVRBe8knZYhRn79NNkpZbtVurMMeE,0.005000000,0.118992737,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,117163,CkpZKdSbCQXBexzWGapb6FAEiDBiizx3zJJ8QhbBQEu5JCg1rbwAc,0.005000000,4.546956097,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 18:06:00,246305,3NLEbwn5Ddw7P4PD4FqoeLM8stzyZztGSyC6KggLi3XKqv6sZE2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,113372,CkpZAL2wcv3UteGXCma7MSaRuUSwLg24HvRnh9RK8bCYzzYsGKvHN,0.005000000,4.056859131,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 17:33:00,245426,3NKgkciXtWMWZJBB3PNXYTCpCVYhuPdcT36TAoA7QzHYBYfKAngv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,109624,CkpZkdjpmoujaXfbN1Dhtx8YGzA5zvRmJ7iFZVvPrB7BsaXxM1osT,0.005000000,5.944764075,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 18:30:00,244264,3NLFcvHYvd5d9ap7jLXWS3dgdqsUrk5M2D9BrTpVax2LoVvyry7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,105993,CkpZ6AENCKqLUizPVWvcz6ZM9fgikD5bAbcLzVLZkykwvydDiR4jA,0.005000000,5.083276895,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:24:00,243428,3NL7o4wNXnEtA13B5poNEPMPqSh2YDKXXKVsr3rmxpY6gnEXpbHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,102226,CkpaBKEagq92p4QBVEsTyD1z4n7DFRTCUFo39VqzMcyQquUoggvHP,0.005000000,5.629026377,MinaExplorer Payout 217 #243335,PAYMENT
