Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 13:54:00,168903,3NKGZeg8QTDMUWJQXb8rGbzAzEnYzSF97Uv4cRJocaabnHWF1akz,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZp39VnHkkQRf7d3R9jqhdtW3ha4gGYB3BPvm8EYtCFxoVet5g6,0.054500000,9999.945500000,,PAYMENT
2022-08-17 13:06:00,168894,3NKTN5GKP9YXP5jfHkis6gXxhb9LmT2KwKQn47SxhzvKtm5pvgqv,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,7,CkpYn3i6kfAShm8pYhoL3jxHKJNh58W7rveC8REEFWPzr8GZXYE7F,0.010100000,10000.000000000,,PAYMENT
2022-06-15 09:00:00,148150,3NKfEeynFJev55vTY9FGzHGb5iRk26kQbBRsCKCL3HQFm4ybHwA4,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvxt3W1wVnPfT52DYYfaWh89YL5Kosp5d2YncbwXQZyWVYgHz7,0.100000000,15286.900000000,,PAYMENT
2022-06-15 08:27:00,148145,3NKiTPfkNRbX5ALfNK67AqEko3PeDLjL8NF5mmY8rn2VTgqfeeTx,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,6,CkpYwbnJnbrMPLMomKj3ECw1uWnmtX8v2T6ciXtbMhrtiQG2p3c85,0.010100000,15287.000000000,,PAYMENT
2022-06-12 14:30:00,147238,3NLdgA5dYoXZHFfmNjS3vNUy2eygYiYPR7Grd8X23t2qMMx1Ch2V,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZntJC8XQs1rNXYeS2bBDWLioJjxoLqq39CufBCKmx7FkKjFQso,0.015000000,15264.985000000,,PAYMENT
2022-06-12 14:06:00,147234,3NK9ZeYZyUFpxhov3VrXELQDkcpfYZ88kyAvUjPoadHayGYkL3cH,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,4,CkpYQxRtyxJmTbsnBn4NPRYYNFsPJd1q7QsXy5sGKGP2w8Jb4SKiG,0.010100000,15265.000000000,,PAYMENT
2022-06-08 02:33:00,145811,3NKMX2bX3idMPGsok1W34hYKXjmyMqiZjevfGpV3WWCb8FgRpcu3,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEm8jkKWg5zHaPf4544HwseD8gMRU2KPrt8vpqTKihgxwqnsZ7,0.001000000,15177.999000000,,PAYMENT
2022-06-08 01:15:00,145793,3NKMAekSFTGFYUCU6CPKkbA2D9FyjEfKpUBCmMBpzuBbDEbQgh7c,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,3,CkpZSoG86YWuoGMS73y3nV81qPX5wQA9bteno3oznXpzqQuQmq12v,0.010100000,15178.000000000,,PAYMENT
2022-06-01 15:03:00,143666,3NL9bTCwt3ioMGtK9T3TNk3nx8op5hrgEzvautg1MMyJwm4wtKoW,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZK5ycB6qpgNSWBJMKjyQU63bV3q2g1a5WfdMGBwTW2UznaHZX3,0.001000000,15178.099000000,,PAYMENT
2022-06-01 14:54:00,143663,3NKRf4fQLtC1M5f7ZDGmz9kSCktGYFDDNaR9i2icykSNRcdoyDRP,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,1,Ckpa4ZvhBb1vkRnFnYQ5BpPUcKvXgsKvgLwzdtXCXyxrctZuGShiA,0.010100000,15178.000000000,,PAYMENT
2022-06-01 05:51:00,143531,3NLas2JbmJwwj9sfRb3RGftpUoBjUPA6gFBh5voQBKoYiLhirngV,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,0,CkpYi57dP2zxd9kAyWHwhfJtNf9QTc944qzUALcTdYFf5zn15msqZ,0.010100000,1.100000000,,PAYMENT
