Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,302412,CkpZiJNRJEj53g7AsfkNo7xp5QaLWU586exSL2VZrUd4Wt8oPgC8b,0.001000000,8.178936812,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 23:03:00,276583,3NKLVKiU83ZFhKUA84N8sc1jRLpAq9N7DszDLawwdf7ZgAyEswb2,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qn4z1wZkPi7DtzBXBNKZJW11zDHNdp2wsUpBEyivjNcDg6bD5jEf,6,CkpZ5cjYiSQBb1mjwrzWVUn2No7vUVU2D8mStEjWgT6B4ViEsB2iC,0.010100000,1011.556608629,,PAYMENT
2023-07-30 02:15:00,273971,3NKCNUFiAf1GNGFYwcdSxMLxX56ZxA64EXHWHRkBoDpNssaZGSR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,292835,CkpZp4cMuxQxSQokNmVni39NpMpx8kPmhmepCHrFEYfWxFGeCcYSm,0.001000000,2.561545906,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYnpt8tiSSbVYcDQk8nZNN7b2g5o5BZYPR1gVz1kEW2VTUT2buS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,286158,CkpZXATk85vKo94JCTu9uApKPhFCgfcmjPVsYXriNShtcTZu3Jqx4,0.001000000,0.030878815,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:18:00,265355,3NLjDk4wgCRLiNfbUAcmmvfcVAdzLnrg4aqrNbL45inS1HmtVvSy,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYoL6Dk9LmNH5FBc1jGt2mpUcWhNWwtX4k1AE5uv3vXryT3EPs5,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,5277,CkpZHjUgF4aVKRRhzmWABNpgtyVK7XkYUCvenSphGitAAT5u1WjhN,0.030000000,671.837000000,,PAYMENT
2023-06-25 09:00:00,263742,3NKxc6nBtRTKTw5xnCRe3bK6gC926Pww9EKL7aDyHZyCgqs6STQ9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,4750,CkpZ8iFTvzyLcxmRieXWLSLJ2u7VftpwURDVmVfSquCQWennPncZ6,0.020000000,62.922594100,,PAYMENT
2023-06-23 19:33:00,263270,3NKLTFSAyu1V9Kn3Pp4Z7QfJvQSskU2XfsDp9kPPzA8geQmintpG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,4583,CkpZcFcyRyQpSEnHvH8VC6Y6ZGsT9KHqXvGwr6UpzMLNtSkp7SMTF,0.030000000,40.856476300,,PAYMENT
2023-06-17 09:45:00,261336,3NKBg4rzgkWCcVTC7XVXFypbUskNQMtmtU2e4PNo4RevzKvxREv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,3853,CkpZWTc529CQ2HrYPeveHVZC6pSsZt2mwNNmfEZMNH45HerGKB9Te,0.100000000,59.222372200,,PAYMENT
2023-06-15 14:42:00,260803,3NK5Jgn15Q1fQeJyKARqR4JAQwERUoQZRggMncQpWoXPvWBcwKQF,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaAU8EL39PWiExUKbLoWDrvz46Z9qTmX2ZjtZCy2uttQWAqdL2x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-14 22:30:00,260632,3NLqoEU9DZWFMtCss3qDLRQUwUKBa8uHfQ6M2WFxUV2DFx29Toks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,3416,CkpZZCVivaHf9z8Q4Kqon1f4skYUQncYUzHgp8tAPFSvY117svDxJ,0.007000000,169.947505800,,PAYMENT
2023-05-31 13:33:00,256435,3NK9KeRDtyPnPmhZwNnDwRgStrkELGn7m7ocV1E1kf6bNoF2Mnr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,248849,CkpZMAvGvtVprNdzRYtidDZmQj7rbmvmLgfYe9PLLz5uBu34oDYtP,0.001000000,4.200635508,payout_from_AURO_Epoch_53,PAYMENT
2023-05-01 00:30:00,247551,3NLWT1LbJ99MbF8MTRP1mudxFtt1iD9abwcfvLLH7P88QwxqhL6o,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qn4z1wZkPi7DtzBXBNKZJW11zDHNdp2wsUpBEyivjNcDg6bD5jEf,2,CkpYueUJh6UryjLQ4xZdfTjgFumaxCE8uNdDwUkW8eDrTfogsguR7,0.010100000,499.855325300,,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZprrKkDpv2uAsJhBHmcxGtgBcvdNBQhGgCUmFpJT2CKzc4mxt7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2bAaQw3U6eSxRNddhunTDwP9BNAyBePPgAY1qsm7hk3ZuzPKk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,18163,CkpaGXpFGBhX9ryt4uLjkDZAdA5SqXbqMTrfQQWSmaSp9uLmD37eV,0.010100000,500.885625300,,PAYMENT
