Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 16:03:00,304319,3NKiJzHNHTBg5Sk5irQyVAvHbYG9vBi7b4SngXF6uiWE7dio7wyB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,23051,CkpZVvRgwrzxa1e1zKpvkMPCdYdj2FUnJVP4pHqJE6Kq7RqUfeRJc,0.300000000,114.284700000,,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,22832,CkpZwNu5YaYUHryEecLjTAUoS6JZXD8XoaG6crrpJoeKo2qSeWiS5,0.300000000,17799.399500000,,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,7408,CkpYcxH4hY4Hug2SEc577ZCMFiVTHhRRL3AaMsAyMTFQxUhSqtT7J,0.200000000,915.662920000,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,89693,CkpZ1UCAUT7h2QcLHwtAhQwtQJ7mpXhqcrS8ft4ap88ipxmfEPLCM,0.001000000,49.328724504,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-05 11:48:00,302850,3NLTPQmzymG1etutUE5uqe7hXJGWN2Ajtjv4U3AsSW2MDSUZNkYW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,15836,CkpZEo6r6H6Vg2z5UjLnz89aW51kh4pphmnDwEQ5T3NDxyRTZieJy,0.010000000,537.001900000,Paribu,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,87254,CkpaAHPhkCmaN8dquvHHfk2LuQVazoks8AfcH7ayznxEdK6kPvSWE,0.001000000,96.126365904,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-12 12:21:00,295818,3NK8qDzqCBSk1MwvATdiTJ9ZkSvT71GPswyr7TtN3P5fHEapHWtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,16953,CkpZLYoXmBEC7ZzoU2NAK8YGEBPUhVRG3sGp1fQASVC4v6jrzCi3W,0.100000000,279.000000000,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,84965,CkpZazGQZX4vKaWTTLSiStKwBnXZjjPz1NBkprdUgZBm2uNoqS6NX,0.001000000,126.844918441,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-07 10:48:00,294310,3NKwKj4hM7v6U78PaP4z6531eC6JzpZPSyjZiDu7oDzX6QxXTdx9,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qrCktFE35649AQ6J6o2Cd5VxKkKSjDeDDy1oZDQbthqUwp6HsUxr,12,CkpaBFxGFL4c7qpoWERmmd6KyNRDBGrm41xVzpKwqgEVgBUZ71cbJ,0.010100000,9000.000000000,,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,82705,CkpZ1H2xzLaWJc3GnwYkLfRN9r4Gt63yYyKgHwXpRsUAFuGFZkjmJ,0.001000000,163.949259584,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-15 11:39:00,287773,3NKqKDHYvodAuP9itF89rsfaZZA3QXbg1ks72aDWw2pYuU89ZD89,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qrCktFE35649AQ6J6o2Cd5VxKkKSjDeDDy1oZDQbthqUwp6HsUxr,11,CkpaKChEWkK2juSBeVEhTbeAQJdtLkCgg3PavyxG3mB1GusukJV6r,0.010100000,4000.000000000,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,80477,CkpZmcw2W1QeCF1rKzKERzSuqeTgQvbSZ825BpJeyXnkFKT2YX7K8,0.001000000,141.445006212,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,78246,CkpYXUrwMS5J6wnFCHoJZe4BExuZffULZKZHeLejenEpbFd8CZ1pi,0.001000000,153.039042828,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,76073,CkpZzcUKVNNnu8Y7wp93jB9h6d8Ch7GSKmX9EG9up1Nbc6iJnapX7,0.001000000,107.117016454,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-03 15:15:00,275270,3NKhAefGkUbjemiW4XhEK9SL7cyCUPbmE6mZmJAWtS257n1QFUQb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,9011,CkpYedbjobs9BJpeZUqPY953BnAJQi9gLatghhhfTc1YWzTMYAui9,0.030000000,163.000000000,,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,73862,CkpZvS6nXw9eKt6wNEg2kmgMKvQWRJcCVQWaESF2WCrmGSHkphacs,0.001000000,124.183477943,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-21 12:54:00,271397,3NKvWq9pRKtPkqWw7fj8iJEiBQaa1uuCaW4LZCy4g5y3ApzkQRhE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,7935,CkpZtdvEfQXRACLw3TrNXZCevFaqZU23QZqUVE2qGJEP3u6P5nJCD,0.020000000,4149.246100000,,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,71668,CkpZJi7sVgaiHtVMt5Z9fJM9cjJHkNtYEGLUiaHYnG9wpEJ2ioZY3,0.001000000,121.423675126,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 19:27:00,266163,3NLcC4gHdaNrs2iu4Q2VX3sBMEcWoJo6kYiF8EAzS378HJrrLP8G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,14697,CkpYiCCPUHNndNDUSwYQxfTQgnjkYbyyRE95LVGFsYSCDihdRs3Gh,0.002000000,255.092300000,Paribu,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,69482,CkpZZygLZPugQZDtNMNwuBBatFFAA8iFiBEKEbVRA96h9uLvkz15R,0.001000000,123.553199978,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,67326,CkpZkpGV5L2yXRRDG6RdhNNt7WFB5tSbLSFoL9xZs6gzhisnJJhgV,0.001000000,122.680232810,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,65208,CkpZLcJVU5sCoCbRxrny6Y6gnVinkQTqze2y7NAanUggs3JpyHJts,0.001000000,121.550193897,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,155,CkpZeGUQ51afCCGGGCAoKhCrLKsX1e81195DpUkAQQgLHbgNVg9qr,0.001059600,0.000173570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,63110,CkpZbproPHLwgbGvzCA2kwyH8njJERz3yBBbpWjFuvfTqtzshUfqk,0.001000000,89.426420903,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 08:51:00,249662,3NLCGxDqCbCK8WCrgzgKYp7dopXHxw4SCeADps6G4tCPhjd6uJR5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,31046,Ckpa1k1Gg2ocesQKywRr374VnfqRy74uDzJbYxLzzDAd4BHmyUcZL,0.030000000,99.960305450,memo,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,30896,Ckpa8gFN8oo7RoXCU1ojfzAUXVVbeU8QejqxeVGPKqEjucKbmeDbj,0.030000000,265.117443970,memo,PAYMENT
2023-05-01 04:45:00,247596,3NLfCeWsT4GcpvomNbYArCLEpiGcuewgH3mxiHVYvMXPkJRZGhgx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,61096,CkpZAQw3yy9WqBy5VbjN5TjTPV63XX9zHcWzUFZTgpZzDesmXH5qu,0.001000000,71.170917561,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,59042,Ckpa8hbzk55sdykDJfRQeAeZMPC3UFAfmpG5hpFMktUwa7Bu4bUs3,0.001100000,63.261222303,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-12 07:09:00,242126,3NLgskCB7TU5iCqgRUPdqxtnSgmzjBexyKZcwmM19eYz2oeHiuCS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,17637,Ckpa2K1t5aC4uo8YgYCADRbabHrR66CtW9q4EguY21WYXeUNy5DV1,0.100000000,982.269018400,,PAYMENT
2023-04-08 06:51:00,240967,3NLnS5DcRF7rLicy58i4iCaZJCqkG2e3YBNg5GvEmnXpsR7NoVoA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,30367,CkpYfNya8NWjj7R9LDhTKBF8nXfDWovFkaEkMzoREL5Fh8qEVLB3S,0.030000000,4177.615777280,memo,PAYMENT
2023-04-04 16:21:00,239917,3NLosMUzWZmcXVAiB4g1a7GhLidrRdyjCvtFrRMYxbGnsYVXKJXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,30287,CkpYmiicrRQoA2CUQCEtfaDPgjDBwKoHY67A24R7vMMAy9C4tRhth,0.030000000,25.679144960,memo,PAYMENT
2023-04-01 15:21:00,239057,3NKs6Rz5TpKX2KDW7LUNk8B76Qj8vd453fqs9XrJkAEKvL7XF9ep,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,57020,CkpZ2qsXNtDm9yLNEkc3qTgHUrnTy1BeAEbZyoQjNpaRf2hoNtGKj,0.001000000,74.158784274,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 19:45:00,238805,3NLAs9Ri3xxSCNW6QaCxZZi6U4BpevieveZLVBWKx2L3MVGQ2toK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,30234,CkpZf4JY5NtExuFEAT1WxoXixDFdnkoTeD8UbxMo2snggXrm93GVL,0.030000000,43.724402560,memo,PAYMENT
2023-03-18 06:57:00,234795,3NKx5MqyXbv7BJeiq1AVP1sTTyao16otxusM9PUhaktEpBjvBWBZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,29834,CkpZGDmovKePnYeRhnnS3JqASwXeycKje5aS2ykMTMo2iTufgci9b,0.030000000,43.530114740,memo,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,55229,CkpYpCacxx2SUi6hdUZgD9UZi9ZEoVD96VFtuRmTtpy9QhUXZXvgb,0.001000000,27.000257778,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-09 16:36:00,232254,3NL2rQgqXr8cWAS55zGjaSHqp4bSLkM9kXmMZ4wRaEyU28qjPpi8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,16,Ckpa1wsDKwGFKz5qDLGJNNtJLouQBwNJZEBkHSyQFEhRyfQAPxgHq,0.001000000,8116.117486250,,PAYMENT
