Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,420582,CkpYzQfADDBQhNeXjYoRWQj7ys23ZPEfRfueCsrZoc8Vqg4osaMnc,0.001000000,14.087353685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,407815,CkpZVDgjy8TvJb6iTZFikHPvNfmqFmJgEnRYQCpqJHhxdN35R5oUP,0.001000000,15.469636777,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,1025,CkpYTEA4BZvZHUAeXza99Sf8a2jnmAQu3wXrxuD8V39Z9TiJevDzZ,0.001045310,0.000739520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,395175,CkpYWQztRPLNqRJvvamTqHhu2WxemZ7gAhTy6TMp4k9u5Tt5Yg6zv,0.001000000,12.847982121,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,383326,CkpZ4EyRVksMSkyMAPhGk6gPYE9CMuTDZrJT7WPfa1s5N9UKH4sjf,0.001000000,13.429465551,payout_from_AURO_Epoch_65,PAYMENT
2023-10-15 05:30:00,296630,3NKMVdZNd1nendJ9GMU1UT6fH9BaPRi9CSQ8WsffbGV1JqcGy4oC,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiLR93tp5vifJhmBAv842tdZU6GUX5Xcz7cVLxKiRFETCEM7Xj,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-19 17:57:00,252924,3NL54Vbsmmce2j1cNgTurDTzHNkuJ4xZ661rMLQcLfU8VLNqEqoi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,397,CkpZUZ4w5tBTHPM65mN5vobMvBwTjZJqmVimCkWcPu1kUHcy7KEQr,0.001030540,0.000139280,airdropmina.info - Airdrop #1,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,3554,CkpZxHirBzGpwip8mXMKCyj8L82P7hmTT5nTZivM4rn65YcN7B3q8,0.100000000,963.404507000,,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,90756,CkpYrQtYTnABmPiMKX9tETyxLCARxyAZNcGLKvRRqJy8mJDRo4DBG,0.030000000,777.613657500,,PAYMENT
2022-12-16 22:42:00,207562,3NKSr1yFc9XVKSugVJ5DKeN865GmbNATNhWNYwMRUR2MooAjUVsu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,90722,CkpYe33U9wyGzwnV1BdcaALJhdbeemvTLQNnDPxmXnMgj2C9rCYnF,0.100000000,4.500000000,,PAYMENT
