Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,416788,CkpZaTo2irpGGQ7owvLpwozQv128zDbkovSLZCcBgVvEMy86HrNF3,0.005000000,0.120231718,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,408998,CkpZh5C1gMTs6HPVjoF6yGQPGWKNbjztGHXtRoFrm5jTECQE6sT6u,0.005000000,0.108653639,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,27855,CkpZCUorrXhj5NkkHc3hcBqcsstZSupzHySdgDF22ckUEA49UC6K5,0.015000000,0.071909726,FPayment,PAYMENT
2024-01-15 03:21:00,321871,3NK8ynGqvtewabYGNMDvBooNDSaPJWxoiAVHd6xbMhh5sK9JdWPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,401151,CkpZSpY9zgXFbAgDsotbRmb88c5ZLoCgjV18udBJykLxJ5AFfdAvQ,0.005000000,0.122881738,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,393438,CkpaEDbxMuc3bAoF8Kp1ua3SfGZ2jm1bvG12bQM6fVhpq66EPrLfM,0.005000000,0.111578730,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,27510,CkpZEddzMRv8K8m4enW8HxMiZLpB2kNwVDCai7UXWgTYVTXwVd7ca,0.015000000,0.215315680,FPayment,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,385580,CkpYg8Hid4oNqXh5Kwc1EFpLuMu5ZcamqXkXZ64sCrFXKTNPRvxWR,0.005000000,0.123429283,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,27221,CkpaDvQYJoTDRg1qnbQLZccYuJe9cZHSmQHvtvj3fKKVczpY7aqo3,0.015000000,0.142734927,FPayment,PAYMENT
2023-12-07 14:06:00,311840,3NKD7f9bBiphBi1bE24QfK97X6Yiwgi4QYfw8HTEeZbZ2UVAbCbZ,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaAGFijqZqyKCb4wqLPYERV9pNeTcujfN9PkiP3jv8JhjkaKMyK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-04 16:18:00,310999,3NK8R1z41fzQXqRYZouJ5su3Vhc1SHqmpRnmvHHhAMJ2HxA6bcVD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,27039,CkpYbX2NMmgw3zYZNhBLGQPwBDqgE6FUJNkJcbYXW6XencXtCKYsJ,0.015000000,0.071110156,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,26612,CkpaCDbKQvvMFHeRwpwtfotkP7PvnQzNJntF8hUtQpxoTh782nosH,0.015000000,0.071507924,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,26513,CkpYx5P1zHeskCg7hYYReGVKnRr4nkdkaur3XaguXBmmzS41wjd5X,0.015000000,0.070622487,FPayment,PAYMENT
2023-10-03 01:18:00,293000,3NKjLj3QHNxvnurmae1SyKtGWDr3UhNteNB4fXyWVNKb8SaiCurF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,26226,CkpZvujQuhhCDJ41L5ggkCdJs2bJzTZpKfMMQRng1rv3eFXE44bxA,0.015000000,0.141259297,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,26025,CkpZgNFWSf8cL93TenmN111ogVRSo22FR8bGsWko9u5vk3EcEZP4B,0.015000000,0.141229436,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,25713,CkpYkWdgf6HPbihRSuJw5shN4ATTuCf15ReyeAcPgULhhZnjABsHA,0.015000000,0.246307716,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,25365,CkpYQzebaw5a6GoPw1q2WoPrr59tyxcuz2PCK2kZAWXg2VYy6jFaD,0.015000000,0.034406658,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,25180,CkpYShyzcFsWd1zBhvnz9sGCKfEXr7hLeDwx33A4s9w8jPzPPGZPA,0.015000000,0.141125342,FPayment,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,24979,Ckpa8cYkeaaT7jV7eHx3tShk3Q9DdBnMCyS5hnGSLp7NcNqKYq7DT,0.015000000,0.211554910,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,24616,Ckpa9xB7jJinGjEmmoczKbFrdnNhqq5birK276XKiWExrZAgnCawF,0.015000000,0.141092073,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,24452,CkpYx18QW4qKmL3GQbjZwVb4XMHkfsL3r5yPesHhBhAfKzuUbJD3D,0.015000000,0.070420733,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,24258,CkpYWi9bVytBmxXVbyqz1x9wfMtxYXQsJ5ZbrtSYzSVJeJfwpZcx2,0.015000000,0.139772251,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,23884,CkpYYZhCkcsL9asYWakres4jLTjgxGBPS29LkKi64JCXERbFai4Mp,0.015000000,0.069875510,FPayment,PAYMENT
2023-07-10 15:12:00,268203,3NL1UvdfhWafyYyp2nwqhkgVToCUTKa1wcYUrVnvpin1URZCATEq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,23667,Ckpa6ajDwWN6rkU9vqWTEbZSBKgH7Pw85L1sQvWCPjuQRy7ZtqXAa,0.015000000,0.137901148,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,23480,CkpZ7D5n6m2btrEUghkwFjtgEDpaTU6CVgmVDzpV3ETfVLzj4dYqN,0.015000000,0.170721800,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,23081,CkpZJoUV3r9X4Syu5KhxyKc8BSspxx6NnaPkS6JkzGk78AEUDqVQ9,0.015000000,0.068635883,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,22971,Ckpa5SwoQ9pUtf6WKJwHZZBmQkL9S4jZ9zG77qtxGnsTjZBJa5yh9,0.015000000,0.137112201,FPayment,PAYMENT
2023-05-09 21:48:00,250140,3NK8RQ5cKrBDK1CcQ5WntL3xsQnAMmDMect2rWbRFYNsESoFvco8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,22545,CkpZthYfD1Bcd2YAFq5HDhhdJyPmz151w1YWa7krH23zaRhESZnw8,0.015000000,0.068612644,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,22341,Ckpa3P4RbjYT9FrsdPDsqp8HS3TYMCLE3NxLVQNM9McZpBM5ma3Do,0.015000000,0.066866858,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,22006,CkpYgr9uuDXs8au8wgj5jg2MmsMp88zmeznrGR7peYqcKHFTZy7fp,0.015000000,0.066872413,FPayment,PAYMENT
2023-04-18 15:39:00,243953,3NKGZyPocCzRnMgSgya2ZxS6QjKc9nHDqXbAb8HJye6qz6U3PJEs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,21954,CkpaCniVBw8mvDgCqssYrvPkWj2Gc6t4Y56YFp4ep4rF65Qf8K3Nz,0.015000000,0.133748309,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,21677,CkpZRbFM2FRsH48vqfCprkjwhWbA7KbTxYnh5jSYKUAtG2Be5DoL5,0.015000000,0.067638250,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,21282,CkpZwasasTJzHfSFpCQa7vmjoHjNy2vCstYvukegjznzgKZGf7t9B,0.015000000,0.202826198,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,20972,Ckpa7KkzgjFEP24aUKxBYoyzgegTKmBmhxG4Jnn55jYLVwtrnoKtz,0.015000000,0.123970815,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,20801,CkpYRxGhSg32fuGrfkktgVdfH4BTFgKgmb4R1DeccqUPiySkRcf9r,0.015000000,0.152132155,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,20487,Ckpa4yN6Cjzqf6k3CXDkEoF9kywoQHGYTUGymqMPafVoZwMMbXXKq,0.015000000,0.180240181,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,20273,CkpYnsDqHoUqj3RT3iq2T7Seu9xSMxPRsGsjjqgdeysqP6tQsXBbC,0.015000000,0.180238964,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,20066,CkpYvAZdaZB94qqKzH1xEzYpiJg3hoh9AdwELUHUaCqW5kasP9SAt,0.015000000,0.028123913,FPayment,PAYMENT
2023-02-21 22:18:00,227483,3NKmzDNsgos6Z3YfK8cwJPxT2B1J6BELpJLj2CDTPiP3wGQaccRj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,19761,Ckpa8D97vWRa4bYg9rvMULjJvZRnpv94fuVHiBJDwK3Lj5egiLZqK,0.015000000,0.056133268,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,19471,CkpaKBMiiVEH2fgLTWB5EARU7HSJFdnPmUGHL2dZh3qM6uRKR1zUN,0.015000000,0.084063810,FPayment,PAYMENT
2023-02-10 00:24:00,223954,3NL1VbcHMYj1NtT3q4UUpN3a2DFF4xDztcMWRU9mSjugdy4oqwf8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,19182,CkpZsGMM1zfQj13wo1aQoggzpBhiv1Ht81fwoXXgGAgmWNADoHbw5,0.015000000,0.260060061,FPayment,PAYMENT
