Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 19:00:00,143059,3NKwXoeoJLzhd8FA3eE7ZDXgdZo2BcisbvMe8av5eBWzpzDe7SGM,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,9,CkpaDsNq6Qr3Aac8FMR9hwbsoDNy8VshsAzTmK3PFimykGHmEi8fH,0.010000000,5760.920000000,,PAYMENT
2022-05-30 18:51:00,143057,3NKm3aN9oTmo2BPruEFAVikExhw8Lf6qH4YvDgvVQkzyWuFVTmxq,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,32,CkpZS6WzYBmVmg7AbmLY5S46mquAACzqvSSxS39hcqy3CCdnucJRg,0.010000000,15716.460000000,,PAYMENT
2022-05-26 14:57:00,141708,3NLx7Ark4pYuoBKSYG5Y3ENxhWPFvPnh5LNsCBSaXzKaZtKoGErg,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZHd8P7dPtkpG1hmBBuxC74r5PzJaJ5crXngQ6mDJ3ASbMCKxb5,0.014575000,74816.989650000,,PAYMENT
2022-05-26 14:39:00,141704,3NLXksZCDPNK4U22aJdJ2zz2UfWrUHLDZbduHAB16v2JdjmeeTte,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,31,CkpYcTZstHLxtXwbCoWFJ7n2TwaNbxrsjwRFRvm7nswxku5sZbstZ,0.010000000,74817.000000000,,PAYMENT
2022-04-30 18:57:00,133251,3NKEZhyyXi19SFdAiBR5c8mmLitriQJRfpiAmX3JecE5a5QeBBPS,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpaDuXhnznxkLvoQoDx536npNf23hiLFxQFxyFLeJHZM77KNQNhu,0.010350000,5040.885450000,,PAYMENT
2022-04-30 17:39:00,133234,3NKhopy1Hg2TP6ZSSMmWydKb19v7MzUTKP8DkWJqi5oFQbfkjNbd,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,8,CkpYTyzwntcdtxkHHwnLEXiL4EnHV9g4PUc8qrRB5dhYs9st1n6vo,0.010100000,5040.900000000,,PAYMENT
2022-04-30 17:36:00,133233,3NKzZ9SHTe3tW8omrM2hxWgAKtWSAZRLKawg3WapKRdu4padLvyR,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa1tbgu6qDVbNEZyskhYY8F774F4JtQfMczssCRCn1YZxEvjNf9,0.014550000,12082.980500000,,PAYMENT
2022-04-30 17:24:00,133230,3NKKokJjyQHjMbMUdwx2DEnjrY9EhCzWV3Vnsj1BWMDMnR2uP5X2,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,29,CkpZoG9BwYawt3nBfANNr76dBD2amtLYAUt38FaDroTHYFNYdkWqq,0.010100000,12083.000000000,,PAYMENT
2022-04-26 21:42:00,131962,3NKGem44Kmm7oD2KfAiBfMvgFjjnWxQtpkHfAkhKnucf7mwETcK7,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZ3hJrDtQYg86goMbYyRsjvx2WzGVhrc9rhD9ZaLwEXMCvVY1NW,0.019500000,67849.984900000,,PAYMENT
2022-04-26 20:42:00,131949,3NLEL72vLYGcagHj6Bq8Zf8JJLWhDrp5ppQq1yY38UnQJsEtSwg1,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,28,CkpZDMYM4heGwzbmky4fzp8UhNMLbh8Y5vSad2qpX7WBVRdBe9mGt,0.010100000,67850.000000000,,PAYMENT
2022-04-26 20:27:00,131944,3NKevu6ee2LGm9mJ9n5d2Q9rBgyv8iZJNU4dbdz2EzKA2g3zZDVD,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZWpJPffh1FUZYAzJsdhfU8eWkrYhgfo5eoYRAMTQYGBK97btGs,0.015100000,998.750000000,,PAYMENT
2022-04-26 20:18:00,131941,3NK6jxHh9Agy9FvZTpLvmHMFfQJT6jCJ1bg9P3mXteNkmX2uEmDJ,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,26,CkpYqC4T6pdBYggds1PQvLU9AmeejvpfQ6cuD2XjWsuU4tfHFqXog,0.010100000,1000.000000000,,PAYMENT
