Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,15,CkpYz1w6bTJCTkrcAyPAXC1SKGotuP1ZXdjsCEQJvArKnbcq5ncs9,0.020000000,2643.363897490,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,14,Ckpa6AE6sVhM1cGtZa7FtUTsXicrE9wuYgwgfAvceBArfmsXoDSAu,0.020000000,5505.634442809,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,14,Ckpa48TAtc65mBiK59hCauaMEgr61pom11YXoPYPcFzc2tDdnE7Fi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,13,CkpYfJMby6FDcXxLbaZWE5PtgLRCbMPx2wFLoDo2eafJojgpEzYoW,0.020000000,2848.460202000,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,12,CkpZeKPXMFQtoHxATA5qQEfU3JJHPXVdGL7ArPxe35m2xyBaM2ds8,0.020000000,2177.814742754,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,11,CkpYeoGvogGY9i5ek98LQ5PwbWPu7eGYxkJajJikYSWgRdz4y7WK5,0.020000000,4535.969610816,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,10,CkpZkipauz9P8Xw3mjA7QCLmuDob92NJskkr3xanNCFV599AjckWp,0.020000000,1019.196700945,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,9,CkpZ9K6Ppeo7hQak1M2ZvGonHNJLdFSWauY6GB4R7vAurBMfc2jbM,0.020000000,772.885511510,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,8,CkpZ4eb18wXMKRUTZxth6z4NurJxcrKdPVdEfmTVFv3jrtJipk8ib,0.020000000,1609.764909100,,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,194,CkpYivKSezGR2VJpu5P1WvhFMXeUzp7rY1QomJudxo3suefKqTaX3,0.001050900,0.000228500,Get reward from rewardmina.com,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,7,CkpZjeiNqiXugBnTNNoSLVet6145KdHGFcGmVcPoNHU2DKkfMRMSF,0.020000000,818.290231828,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,6,CkpaFM7faV6Xj2PcMENAknetPbgBewz2EN5xmGgPwjtV35iCrfPKK,0.020000000,620.556409948,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,5,CkpZX3bKUo8H5qP22C3rAEED3xsJqqJKhFhnt6jLUqG4m78YShvTm,0.020000000,1295.215008844,,PAYMENT
2022-10-23 18:54:00,190684,3NLkGUPSufUXKL5YNptaChii1FLsoenMRMi5GAz9yga4p5FMzX5R,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,4,Ckpa5mn8WC8zUEJwvyrdrSNkebHpu2FaCGb2nE4LExvN8Fyk8F4FH,0.030000000,555.000000000,jenyborn#2526,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,3,CkpZhWD1ZnBJRsdm42yvBdvMvg5rpDaVTwVkbceQprYrt6WvtJo3D,0.020000000,3072.470852595,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,2,CkpYWQG3NSvLDr6RmKTp5HptCeQrTyMNU98sDWb79B3coQf8LRfb5,0.020000000,2330.108528550,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,1,CkpZQd615babkP1wdjVWqQi5UYYQNRX5V9GFuQ24nhHR3XQtQvKNQ,0.020000000,4857.415552815,,PAYMENT
2022-10-15 21:30:00,188154,3NLUJ3uTPsRnYNZPF7uV3NLMxPthFbYmprqWcmvkWZUbegPfVYe6,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,0,CkpaC66CV2dso6aAjuMvA5hVFcggDfpsEpRFd4Zpms3TxiUyx1y7V,0.500000000,1367.998565604,jenyborn#2526,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,20,CkpZgCrC2CfneADj6pApqq7Tgn9DVeiFHqvUvetU5AJvnYCS6B83m,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,10,CkpZVTArWsdsZaSvjgAEqSjshhSnpNq2BCicUjCmn3eqn6rtTDUJb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,14,CkpZerm9Lui5dTusZ1zcD7QeJiv4hAwXxmFJWg3HCowvAJdpSwHQ7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 19:51:00,144060,3NLEiV7aNEAqA89irJc51Ti3Yak4mh6tzszqkgnJ9Bhzadhi6pgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,63778,CkpaKUkWuh4WeXdNEwbkvSzaB9LwTYN4EEQY8PDZfUjpZvRzf6Ew3,0.001000000,2.000000000,,PAYMENT
