Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,402035,Ckpa6h9YESUZ77js9wXyaUJEtSP2Xz1kkoGrXAukr1YD5xbabfMyN,0.001000000,0.123790370,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:24:00,308798,3NLY3E5sPKnBN5M5XdB8Qh5Qg4PSKHtXmxfSaFsAr6Q1saJjZq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,390020,CkpZUD5DEYyhiFNSisAmG1cLFmdH334bNnpN1gWAXyimGTDu7VRvL,0.001000000,0.128500495,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,377989,CkpYunzYDHAj62BtnbPjVi9BwXk61ATcPViznWCyDJJFY8f5yKDPF,0.001000000,0.113832402,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:18:00,300319,3NKtH4devDvzrrgCeUc7iheGubYDi81NXU7sTmp24uanVNxtS7md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,365672,CkpZGBY15nUkF6P5th5PRaJfboQ3AtW8Y3XCKuBmo1FynMuAWqXnb,0.001000000,0.115920399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:18:00,296083,3NLZEq4czWoeoq39hUQkJdztWJtvcND3sRiDRkEgSQW8o7DMghHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,353488,CkpZeU1WRy3UcEeWBDvpfFXS4JfN6H7WshFj82xgd7rqy1WeCsJBU,0.001000000,0.127859700,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,342915,CkpYzWojv1ETaDZfk6M9ZYoeRKBSEXfnLYrSFVSQEWSKBvmNcfC8b,0.001000000,0.120621616,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 21:45:00,287300,3NK9MFW4VMUcetPJoM1XJgtcaHq3socDTL5wmqZ8GjmGL8QrPNSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,331078,CkpZ32FnGaM8WrzCo835rDNi5XqW5DUPRiiyLRXmEBfNYt2namSqj,0.001000000,0.111163327,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,319361,CkpYxMoFoLdrnyEbopebMEvBukEzU6ovD3i5BgnrL88R7T7ej5rGf,0.001000000,0.138939242,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:42:00,279500,3NKXzrSEcbQSgczkkUZaYoibzGmfuPUEhfaAL5uxdEtXKN6edxnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,307775,CkpZfM6VSp77YGzmYnNMYhPqfQkLCpKSQ5zDvDCMq4ESARTv2hhsw,0.001000000,0.128318602,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,296318,CkpYSWDbwxLWZQpQcUChHU9EYxkZTXNAThiKi7kd12ZrxASR3BAZA,0.001000000,0.119406168,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:30:00,269836,3NLoqwzYVxZRMzuzznuwDmAR7qBwv8wYBpQXRmpsx4pg9wBgvUud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,284998,CkpaBWcgeby9FnJStjWigWbZmDq1RtQobq3K5AGWfDULtBKb3wy6B,0.001000000,0.114560387,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,274500,CkpZ6pt4nf18buMhxeQgPYYqma87BfxNZkN3LjYyVdFYcUs68epN5,0.001000000,0.114007276,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:51:00,261017,3NKLNNVcisG3EtM1P1cBqSoLQCtbkuzay5xsE986GTbzEyENjDh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,263590,CkpYtah3oNYT4jbX7H65U8JgCckEo4JkakLCLPMBC4STSXYwSUby8,0.001000000,0.131407515,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,252850,CkpYR1uUihdgQ2NufyVrwW5KsBMnNBkZMeCFhZYRYnk5ddzqCCnPT,0.001000000,0.127875788,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,242224,CkpYfNrrhqigoNkYw4ZgKaBQf6s95prF1wKSi2P1va2xad2rsdY7L,0.001000000,0.129842684,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,231762,CkpZq8kt7R6uYfPra781FASoiz2cTNfckQpmthFDp8bWxmvZt2oua,0.001000000,0.109685451,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:18:00,243616,3NKCuTqvAfcHJ79jRU1GYtkUMj776z9CR8ZXDwVpvcRzUuP21ty2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,221576,Ckpa3SSuXH2yXiAb5SCpbaahmzeaaDaao3q5cjSReLuAMQEe9bEsw,0.001000000,0.120872984,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,211714,CkpZ8mqJpA3ci7E2SPZj5a3p5BVKqBNcLN1tcjAhLRS3KRsc3rCpM,0.001000000,0.105449106,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,202213,CkpYvitUe3qjBxGhtEh3FaSJLAfCGeT92Uv8w5y3Dp49NtDywpB7s,0.001000000,0.123127263,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,193022,CkpZijMCoCi6ssq6ge8CHDVcfrFSG3Gy7Sy6U6cm12qNStosvS6LS,0.001000000,0.112385594,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 17:15:00,225944,3NKVpBG6oXxhBuP7y1QzSchom1DukDeK9scXDyMTSpJdhw5XNxxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,183982,Ckpa8kN6d91HVL9gB925CtGCttQJrL62rtFFc1cxeLonrLDe5bgxk,0.001000000,0.109104525,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,175076,CkpZekYn8rTrQmxSDbFV999W7kZyFMU83fxbMpBPX3vQadtKtkgSg,0.001000000,0.101098030,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,166346,CkpYQxYr98Vz6Eb1zomEPWJXvFJZqJoq7ruQzPwiH9Ab5PvyZ1LHv,0.001000000,0.111538204,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,158000,Ckpa4Z73YzcFGwuLVjPzMXC3urZwVFQxXm2YJBe7NuHqTUGkj6ZX4,0.001000000,0.110588817,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,149900,CkpZEP7iZdxueVdgYTPREyg4MQx4JY81vC2j3br5AoWY8ZCveoQCZ,0.001000000,0.108517276,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:45:00,203513,3NLU3eoCX5bR9RSujTRkwPy6xXw5TVrJ4L6N3PGWVGtS1FqSGkmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,142138,CkpYq93mPMamScZLmGAtnVAZWvmryACXhLLNUtrT8sHhK4ox683in,0.001000000,0.102552060,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,134771,CkpZazZoGH37iPhhDZ7pwax4DjG5u8zdYsWoXKYbtCv1hv7NbQw4J,0.001000000,0.086911134,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,127547,CkpZaPAqwVmSrZhjL6wdtg9PxhDWkq8YFSxKpW8RpEt1ec1E6WXNy,0.001000000,0.096666577,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,120484,CkpZeib8ZfVz9fyxfCTWiUQHVMBboG6RBEkPKY55mscNy9FTb4dW2,0.001000000,0.105027753,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,113516,CkpZqm4BPnnGkUomQR11P65u46pZKAEAJvVwAJb74ejCpcoK5prMm,0.001000000,0.099998621,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,106679,CkpZMVL1QVSBbYzTPW7P4n4vohuhqioXpJBRxXUZ8LQgXXLcZMtMy,0.001000000,0.108767075,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:42:00,175301,3NL3ZYtufEHAiGrfidePLeeCSet7sMW1MB45X1vAFuW4YKGCUu1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,99949,CkpYh55z51291DbzRfsWC9ki4WmsPfx5yBHbdVyGwA6w2w5njKqpG,0.001000000,0.101138029,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:12:00,170397,3NL1up5fDcLUL9MEyRzSD5KH48m6FUZGa7LKDZZTKJJzztG5ar9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,93360,CkpYff16eKBVabf5yHRSeeFNwBomakpsQNwrhvfNmE868P89DBaxp,0.001000000,0.108952758,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:54:00,165616,3NLY2TR6KJinDgGjssXoNJf577UmH7ZahDdnHrFJwJM5KhbDCKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,86834,CkpYVzoHjnpVt4PdZNCmNDk4xQ7nejrg351B5eyLfjgxSKeCAKAeP,0.001000000,0.113609651,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:27:00,160344,3NLpdiJigS9C4uh73EXbaXLEFoMaWTtHZy4RroaW5q7fQ3nkbSTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,80429,CkpZZhyf32oXLhvSEd4yy5MTP6Y1sF573C9Pecw7GcTUkUD96WPzw,0.001000000,0.102837028,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:36:00,155844,3NLZ2qQpx1jggFf4qN2fcR98S6KmdXSTNzyFyMjm8oZfawKQtnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,74177,CkpZtgW5piEPpYjoqgnAu7uQUAwjcY4wsmHzGhLdFLJeHGifDTUP8,0.001000000,0.093110631,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,68117,Ckpa9sr8ec8hpaQH187VMn7nxtimAGjWjZKJRFvZbKVK2NGcmWSs2,0.001000000,0.110177787,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:09:00,145606,3NL2EPZwk56bGqyFeGsj2UBqKwWVrEbahfyoGw6qEF6WxHZrnnDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,62295,CkpYS2qxBrxWdvZnYwP3qt5ywDKJNnhy8KrsctRJaKMaf3U37YN75,0.001000000,0.085847516,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:33:00,141099,3NLifXTXYvWfvKR2cZzcUSyMUqMUk8JEy4wAyP73SZuR7JyxGLDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,56602,Ckpa2Gmdtu56Ahv4vYdgiFgoppUT8N6R5Gg5fokEo5osd3qHf3SZ4,0.001000000,0.113586227,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,51136,CkpZyFSkznmnDJXYDJTC9pgAAgRSAqyAKtHi111w27nd2bp5ESY5f,0.001100000,0.119804579,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:57:00,130905,3NKNW8pj4k3XYZYCjFaDyS3zFPmDHb5dMG4pAZKXwbm7PGmSRRPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,46071,CkpZsEMbmpUMn1dbwqftZVWnjzGYgmPfvBNCNKUThAhRfP2vSHFba,0.001100000,0.086111224,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:24:00,126275,3NLdc9HMmoKfSDEmiSHKpTPnEDJfT5UjDe5UpP4Bq1meKfC8B4Y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,41206,CkpZom3jgNxiAY8DTAooxdrMZYuqNSBAST3XwWzzjMYBBQzCMY6Ea,0.001100000,0.114451171,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:36:00,121143,3NKHocGg453XtiKLT5dCHLpH5pGX9yixJ6oirpeM1hUBrccL5VXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,36585,CkpZWw9bLu9F8GmUGXhcJTLKBNTV5swnt8c6Ffuom6xJnycFHFaud,0.001100000,0.062251359,payout_from_AURO_Epoch_24,PAYMENT
