Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 14:30:00,109339,3NL68TUxMvSMViaxmLqZt84vgTBZAc8txbhvWfk4a5znvJRzJ7oQ,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZDm9rApWzYShsiPfsE7TVFyzpz5xrwxsQxqWssWruYkA2RWhPX,0.008666666,814.318919198,,PAYMENT
2022-02-15 14:12:00,109336,3NLMJrsyJjSPzdTvSMGY6xHx7z4tVj9hzKuCwmn5BukvnEUc6jt7,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,3,CkpaCxNN7qZ3zbg4B8Lubf7B1fXsZTGCEwafPxrRvjXqnnCh2jChv,0.010000000,814.327585864,,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZAQWeUCRCub7aGrxn5QS7fWfs8zD5RqkDLZuLUX2hfqs3aBaG4,0.001225483,979.998774517,,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,2,CkpZrQzXLN5HLvPSzyB9qky99L4gLmkWXBqFAV6PGFNwNA1TPNZKT,0.010000000,980.000000000,,PAYMENT
2022-02-06 18:45:00,106625,3NKEdh5ELV8zn67pSE9mLiuoGpRo7dAX9b1kg4M1Hu1JHFsdSEs1,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZCdc1G7yfz179h8vZEGbaW3ivz5E2DSDVwAN64iDknV84AfTSp,0.009590909,949.990409091,,PAYMENT
2022-02-06 18:09:00,106620,3NL8SMYzetZWw831Eb8a76GoMNQHwTkhfqv4wP1zXc7FnDutwWq1,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,1,CkpZMScstTjQBSDHoCKTgbWhSTGpaCuKA2v7JH3Cvt7fExV5u6krq,0.010000000,950.000000000,,PAYMENT
2022-02-02 00:51:00,105136,3NLHcenuUvEHNm96jL1qUHDSuYYadUB1zSWiK14JpKpYgzXDYRCt,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZf45cgRUsJVoUBtiVN6ueSsuEfLbPNBBuNYJ5ky8HkZXnxFN9L,0.009037500,530.552260511,,PAYMENT
2022-02-02 00:45:00,105135,3NLKT67HSaj7o8JWt8eW2NTHQbpD1RJ5heEfo6p2tkayZNxKuUUx,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,9,CkpYmWcGGPUNpUZH4mqadx9f2zHa9ApDr3HAUY1H1EqaPKFciamSU,0.010100000,530.561298011,,PAYMENT
2022-02-01 14:24:00,104981,3NKHYkx4tovMY7MQUu92AcnwQjnb8ygyjmEfkPJ8mfwTort7FxV2,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaFNN7sUzGacgcYTmiJvb3TYSDj8N6SByedYgUkejuytwcb8vQh,0.050000000,499.950000000,,PAYMENT
2022-02-01 14:18:00,104979,3NLML7BXLukNd6zDLTpqbJbJqJ5fk3C7AaEX8DS9HhLk5gk8mmwA,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,7,CkpYbJrhAapNovzFDvSEGVA4EtM6HebmM9VyF3kyaNo5kHyFKFq7d,0.010100000,500.000000000,,PAYMENT
2022-02-01 13:21:00,104967,3NKJC4eNMJ5jkaKgX2PTnCngz3CRdazahyA6HRwepocfvPe6Z3kC,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,Ckpa8MV2V284q2MK2QtuCaD8ckNrDCkKiEY5TAE5BL2GHGdJDXfaQ,0.001602857,399.998397143,,PAYMENT
2022-02-01 13:15:00,104965,3NLXxn8krUaanNmmEBQAgNugg9Ym9mxA8qTq2T5T1boQoDFdEMMY,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,6,CkpZEbmdQmwyYGz7YQb6VgJRh71rQ7XWg9fpopbePvdQguc8W1Gqw,0.010100000,400.000000000,,PAYMENT
2022-01-31 23:21:00,104777,3NLQxe4MfGRmM2oPrrSPxNso6vU3nRmd2rU6ZpJZD14Rj7kRJSLQ,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYRcPchKzN6oZFnYqXaHQA13xXgBkQ7i8c6xbTfw1bzKAANeiQy,0.010000000,299.990000000,,PAYMENT
2022-01-31 23:12:00,104776,3NLcuQh9Kc7Bner2yWTjqV8MuE1FHxUhjDkFpmaTHdnYBk1vzmgf,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,5,CkpaE81CoLhqsen7ztNJRezmsn7ooWgyKPHmbJ4vsT2Cp83rbpLn3,0.010100000,300.000000000,,PAYMENT
2022-01-31 19:06:00,104717,3NKXr1LkhbQDhwo2JAe1fEZK6pCRvTU3H7vPg29HeSpnUbeqSgMW,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYdtKBdATjGHTmANWrUKSPxHo4gYSpkGL8RirLP7KfJrnEgARLh,0.005500000,199.994500000,,PAYMENT
2022-01-31 18:57:00,104716,3NKU1Tzoiyk7Ma79bDPGP931RW1XJGnaXGdWAzDR4mPiGS3XttW6,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,4,CkpYqyNrY49vYGSpuc8wNGF9TUBhHizJizsiNRjH2yVr3huDN48tE,0.010100000,200.000000000,,PAYMENT
2022-01-31 15:45:00,104676,3NLugnY7H9B9yTyQ3JWjMXKdqg4AiGVsXEiRzEo5QWNua4d7q26D,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZ23Zho151ibtZA93GrdYXDPhFrQPqfJVQPwi9F7qCcg7dbK87p,0.007775000,403.992225000,,PAYMENT
2022-01-31 15:36:00,104674,3NKq66b7zUVDBsEpubX2FtgVTDMvZFjhfybXTxeTusX4KxFLQUPF,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,3,CkpYUQn3m4UoqsqeXKb8wPSXSYcvvLFyawrPYwqTeNCxSjsDsfaCS,0.010100000,404.000000000,,PAYMENT
2022-01-31 13:51:00,104653,3NLhqqncaCntV2FJ6waWkkuqd7k9JvXS8fT8jYye4hhUuofX6SdR,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa389iX9cts4hjdE8vDoD8EJLR1xYHK4zcR5ewA39UDdPqzJPCY,0.010000000,99.990000000,,PAYMENT
2022-01-31 13:39:00,104650,3NKjZ5o1KFoMYYUN5DQRK8agf4YJ2YdG3HtDpTTsFT2FsP6DxxG8,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,2,CkpZzz5KxCxQQVoU4piwhdCapvRujqRaUgbuTUg9Ry2UJ4vj22kR1,0.010100000,100.000000000,,PAYMENT
2021-12-19 12:12:00,91717,3NLGTRGGbu6bL9Mx7iMvHwJ3pf7jY1M37gK7HYyQXCm1Uxdudxqy,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZ2Ni97uqyegdffGTVAtoDNB5BDdq9S7eTeSLTYubZvksUdHeHw,0.001033333,183.997966667,,PAYMENT
2021-12-19 12:00:00,91713,3NKkscXDKU9piJcHAVooqg4CDrRgh2gUr1Dz8FhZiiw1wT8J17iq,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,1,CkpZswEeYjj42KtUYE7qqMQH8uqdYsnk7D4DNV3S83uVJW19EWdFr,0.010100000,185.000000000,,PAYMENT
