Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 23:03:00,215396,3NLT8SxJ5wqDhZwSEZVCPxyaCTEXW8k7d251Qyzp1m1KkGqSLM3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,6193,CkpZqjFgaoGhASsQx85zQAkYqYY8VyGtbUmKzUh5Mc71git743Qa1,0.005000000,0.536210620,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-09 22:15:00,214775,3NKTqj5EzHL6pw7zMtvLtegEw6FJfTDWAbNYHghhZDcJt2nxitY1,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,4,CkpZVQhW9EZLNAZA2aDgC9Fg41qNV5KHFw7oGD7JBJtSwtWWonByW,0.010100000,0.633461020,,PAYMENT
2023-01-08 20:33:00,214447,3NLBzFEubKj1RCMyaLDMjyP68ffGErQW6p3kSLKyPjMFeB89YPVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,2578,CkpYRsNG4qoiUBmM1AE12fjBBXVpZZvbAKwfzYKBZTT79hK5WieEs,0.005000000,0.643561020,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:30:00,213311,3NLWM4vFjkguHPpbKwYwhpFztrWR1HfDSHZNMLZXXcMnNiWkUn9K,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,3,CkpZUcwAdhc7K386CY5aYyE6WKwvW1Ri325mpnDw595mhq2Appr8L,0.010100000,286.756802912,,PAYMENT
2023-01-05 01:03:00,213308,3NK9HPYVLsccCmfiCBED8uoSVJKYgBd9rQAofj7gPKHT1FoSSSub,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,2,CkpZwPu5tyv4LjeD9Kr5vy2wSWN8dGAQUbZBeCyCgavdo81FdBvV6,0.010100000,2.000000000,,PAYMENT
2023-01-05 00:48:00,213304,3NLdCAya19QFxHDfd3LWXoEpdJZKivgXJAWFFR5a57HBqxpzhAuN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,421427,CkpYqTnzHz3gKtrbGzjctn8dmdWMXzXvCZi12Kju2AutRZLkAZ81p,0.005000000,0.557459926,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:24:00,212430,3NKDwkry2nvQGqKre519TGzPnnrugyth1ESCv1VdLvWJnVq9TmtC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,417858,CkpZrZLweGqXaC8JpD21qTbJLVATngHJEahGqTgfyrt1CkoX9FxEi,0.005000000,0.667685835,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:15:00,211182,3NLxSoUSCmpMYdVDDZ691ida2wx4ajv8wZuUURg3S6JmEDsQunzz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,414406,CkpaE53D21PFV6WcixKSudcNSdiDmGA3g95MMkb1VaovjckHFFBxg,0.005000000,0.509107224,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 21:36:00,210243,3NL5SjkNJYNdc6gfq6k1HrjSFfgKRo7ngoYB9rMyjcATj8oUDuQb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,410928,CkpZaXY9WET6DZ42caioV8cQ4aPLwLNvs3L2T6AuGqRp3qjPD1PqK,0.005000000,0.633204435,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:12:00,209070,3NKFJXUqRUCxausMVFut2zEbsdnytKrX9ogLv79WSMGCycPaXNMn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,407604,CkpZtdVNxmrKWHAaDk3LWBw4JQybwb1PEEXQWY2zhBqRSmAVesj2b,0.005000000,0.495888123,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:00:00,208156,3NLgtEDZu3DEXGan65h8prRrTJGWjyi8E4QK5UFzFfUWbD65dSMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,404093,CkpZjfR6acchJyYM1QawtRnZaK8gPDLSmj1Cu9RuBpQKusBDdpyaP,0.005000000,0.778123944,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,400707,CkpaJYztJ7PPCVVT8hbaRZRMgJ6h1ZHudfYBFuPa6BfoKo1MxqLWK,0.005000000,0.531563033,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:39:00,206041,3NKZADwj5aBura3J2DnNi7veAFAKGqgyxDBSCdYb2EejA3Ct4Egj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,397181,CkpaB7UquVoZ2z4LxmdFS59jqW48dLEmpqdxVcurref2zWACnEvEu,0.005000000,0.674682272,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 00:39:00,204824,3NLq8ixSzK3foQfSu1ccZGHXB7sLRV4UJDdAq8sf2qDJyuFdaVPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,393860,CkpYZnDJvqfhFB31ercJ8C6aCbVjxJDcqakPgbEn1AKpjoLNhyche,0.005000000,0.513871398,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 20:21:00,203885,3NLDPhwnMvbTRgS271difoASdZwmyy3T58ajMew8nLHFCKPYWzmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,390467,CkpaJASK7pnT34KJ3rP84DGdFg2Xbm8ESzHMxVo924aa6E33yaLLs,0.005000000,0.651683569,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,387130,CkpZJoN8cZU7Jc1knnX2x8F81zQFDQrxNqg4LBNGB7SsLDZmu71m9,0.006200000,0.458120435,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:21:00,201822,3NLRYQFjvPj1PPqDzrYkEscwGy6torBHBaW6EY6o3zEGkUrPtmyr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,383516,CkpYaPLzjV5sYbEswZpzp1eKwQwbrmRN3AdK7YwxhKp1GnNvTJrep,0.006200000,0.671620613,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:27:00,200552,3NKocjWUUCwtZEJ7cHHmuffzX3H7jzpX5XNWFWHyBwrhQdaG6JAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,380304,Ckpa81ZiHBPk93ZwD5JzS9RdtecPsMiWjb3T9W5ZhLukBMMpD62eR,0.005000005,0.471390363,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:45:00,199593,3NLHeWHcFFyvjpqtLr7M5uvjcYrybn1dmM3yeHat16tiF1p9RzYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,376795,CkpZ2c3YwsdmKbfJ1YwbFtMPJXPcmTcGwxfVHzMBT74ks535Yc3is,0.005000005,0.601970084,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:48:00,198311,3NLKwkLca2GXmLBcHNGnjV6KxEjrE9UAq3qhaRm3RUpDDYTvwMrw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,373475,Ckpa27uVAXywYFXAkLemDDzP7VazBHtLVz2iQXhnrnc3YQNSyRayn,0.005000000,0.435578084,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,370138,CkpZ1pHjbosP64ZrgUMMPMa8mh3X864JeVRu4A8krj8RQEnGgCXtF,0.005000000,0.634214393,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:42:00,196219,3NKQvZ58EmP1qrv5vNysyw5HLvcvkfRmLtrGGnXMxasazSWKwPE6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,366804,CkpYhw8AzFh1yF3SEtGajvwXPW4bKazeHVQ5HgBqxtEeQUp8Yw6gn,0.005000000,0.422547323,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,363375,CkpYguWhPE8R28cDcwG1Xv92U1xwaCyts8wGzyNJb6BrPt7M7t5Ps,0.005000000,0.653305200,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 23:45:00,193928,3NKVkwMXdBo6yoHD15d9ZCeWrHcHj9WdcxZsc6gxDcSP7hZbAR8v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,360170,CkpZGipz9LPKDyYE5tpJrdcQKHMNjMZiKZdw1pkDu1eo93B93pjqC,0.005000000,0.458384760,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:27:00,192913,3NLGfnKjjncDywdPmqp4Yx5j5Yeo1frYZ7ShHAvXwhQbmnngKkyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,356660,CkpYwc5ryiACGHVkjE49SDyvrQhEvuWi2roDFufLYzg85JkyA7gPK,0.005000000,0.517196979,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:57:00,191644,3NKYe17VUVonbyQTCfBG8yzavvncrzFveMrP6aiveaJ6ToD8dPqW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,353628,CkpZuymgATerfdHdYPXgoXgDP965BLKPVMHQ8BXZ9xEJsjbsUrqsi,0.005000000,0.397470701,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:30:00,190680,3NK7V1RrziycW2q5a5yDkvJU36LjQ7L2kGN9eWaXTi84wTUsuViJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,350269,CkpZZVLqnYhLLQM1gsh8MkfWoeBimwh6UtMVYsdY3xf2ELynTHmBN,0.005000000,0.548728136,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:09:00,189424,3NLtLgFyWCvDSbiHUmtHpsiARJtHnvZCK7tb7my1h5dgBrPerY4f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,346912,CkpYs9c6Kjks6VUKXCPQXVy7iRXcL1KVqvYgF3i7934TMx2mXKZW7,0.005000000,0.485532721,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:39:00,188456,3NKGY83a5AZz1VsUinaeiUu3WDMb5PmbVYa9xguyfvhZEXoNbWgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,343396,CkpYwgKL6viHFLHj22axD5LG5sZ4adbyfHJ5eAK8hRrHSU7YGGvTe,0.005000000,0.556099937,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:18:00,187154,3NLRx8Vk5P1bbcu13z8ithQcXqbVjBoDKesbx2x1SB8oSv1YvgBY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,340297,CkpYbUYXFQji33Ge2FRpjcM4Vy6j6xN4k1g1uttirPAbMkFFf1zX9,0.005000000,0.346815007,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:27:00,186159,3NLNXF92YiXieyxS9Te9f8CmmuKMVWM15VCCQHLR2GmmmH7aUEKS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,336832,CkpYuETGMByMDJiBkqKCMx1i9rntaoe2P7wPvF1LcsTnKKY2TrYq6,0.005000000,0.538596409,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,333408,CkpZtvjoJCBswjHsicxWXzE5yNp4p8teHvf4NbCEBWfFnxmcEzyB5,0.005000000,0.537536431,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:06:00,183884,3NL6Ex26nf38gxTTyo8kWrYZs4wcEc34KYBhnzTMeqDSwHXgSSGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,329974,CkpYSsxcnrRmrsfYFqkMV9RhMbVBiskFq9EBMBGgV35YkrhznCWiV,0.005000000,0.478694076,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:24:00,182602,3NKEApkE8SSDxpd75C4Kz6kwTrPJ2agm7bHoqfJ6BDrQsTwc2wud,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,326794,CkpZuJ2nFLjhPKkCZ5rWUhxJHFq38tQhN5f9ExUunukRkgMQK6JBX,0.005000000,0.433524379,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:48:00,181595,3NKMAcxHE1q5yyLtDtbq6DwUFJqokQrQWeSbxkgYkE9wZ8dRN4k4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,323329,CkpZbsrJRVmBaCuRDoEwmyv4LhyG99o1xrEbvsocqaNxf83LMJZGg,0.005000000,0.538414358,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:06:00,180290,3NKfihcHjBGfTvf9d9iQGumLoB2UPo45SQuxTqBuBPzchL8bHpjG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,319842,CkpYTuj6mXwtd3P3AmLJfqLqa7H3Feoeb1WciUAaG6CfwVcyR7JZv,0.005000000,0.547955505,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:39:00,179318,3NLeJg9BoJWu1zJn1CGEZtBPkWP6qWmCNNEkvmBm7agsojrqapJ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,316503,Ckpa6Fzu7UNsztBrUJbzCTBA9b656ArHCZsJ8VSNL4n84juzCPxAw,0.005000000,0.592904818,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:21:00,178025,3NKpJgU5gGZZGaPWJ9cgGkCyyNsWghgWGm4ZHMkdQKHKtNpDVUqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,313095,CkpZVXWUHuoDc9WKiBfNyFwh83DHozQ6iUmTik48KYz16Uh1uYhxW,0.005000000,0.531730997,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:39:00,177045,3NKWJjKkbcvFvwYRJqgcJAFXpzdCWGaeUfBBxGkEXpDrxFpc7SxM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,309605,CkpaAYzGFd2hiR36gb1U9xVDEgyddEWgbBHxygZbSJagKTEhUiVkx,0.005000000,0.625854089,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:09:00,175736,3NLbi4LWjY58BZrF1Xaq9K9bs7E4fWjzJJHyWaC85iGNFbCjcLwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,306435,CkpYwuxpgnDHdB6Q8Eu8p47S3uBfnBRCTUvWz2WBgk2V8sQoyNuHH,0.005000000,0.461153757,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:54:00,174775,3NLHvNZ4sR22nJYWm5jEV6SLMJitJDx9r1onF6VCD8rUmCbFRaDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,302982,CkpZJDNsMPkHAu56Pyw8FeFvZUwPL7wN2PrdLnmLci4u7yHFoondf,0.005000000,0.538183996,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,299634,CkpZhLK8wV9sgGFySwMQSR1SCEyiszowo4n3UvXEJzXAxyCkphTUw,0.005000000,0.401328047,MinaExplorer Payout 152 #173407,PAYMENT
