Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,310607,CkpZGA2FHZJmVffKA7ZKxxcYJv9dGUFy9sUqcG9x135aKCuWUEfFV,0.001000000,205.234673690,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,299123,CkpZ7MzP4bsv48dZ2o9Z4FnmuBYofWm5NYk8V2yXHSg6fnetvfsKX,0.001000000,189.546336619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,287775,CkpYTNMDHHnpkVah1qPrrKv28Z7YdVDfAq6seRynEZgpj9GMEswPj,0.001000000,176.381283538,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,276552,CkpZBSVmeFh9iunVyj737iXa5WrCprXpPrMBsW2giXpPmi5Amgrsx,0.001000000,169.223321046,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,266255,CkpZq4Z83inax4fjrFxpxppoGGnQL3YWtpGpPwr19JLfSRzWHLTh8,0.001000000,168.406282890,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,255454,CkpZ8A2rNh5ygdDfNUaSaxQYBn9ADrJWDCKi5LQWcqJvZDbc9nJ37,0.001000000,194.109083446,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,244772,CkpaJ2sWvAEPFir4KpHR2vC3cwWrmFQiVY3GQLyfd6X8N8m6rAcY8,0.001000000,188.892187124,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,47,CkpZCsZwVkb6tBYCjPrMzabmaCWwr1THiJhveXHdnBcTjp6USPfY8,0.001048200,0.000976120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,234260,CkpZ7cjwmQt57jUpaTeSkV1jtLcEE1GREFJeKXkFq7e8c6USSkyzm,0.001000000,191.797607018,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,224030,CkpaFQzpPQ4wT3pKMiBoJyG2QtGGeFmmJMxYp6wwzZeowjUCzsejX,0.001000000,162.022335225,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,214142,CkpaHSo32W9CxMfvGVhCCYQaHWZMsd3kBLGeT3tdc9jmfaMLcKpoP,0.001000000,178.545339163,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,204540,CkpZ9B4zYr81fpxMKVsgxdMV1MCVt3fAGzJFkoMdu5eU67LoTpAMG,0.001000000,155.757958576,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,195258,CkpZofsf7DjqeGtncZbUVTS9EqV26hKvYGK75xd3rEef4A97xgcWr,0.001000000,182.210001377,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:54:00,229803,3NLbyy76XQFyoe1AxvraYkJ8E3VpVKMWohNBhK4tAnsbzLnsBnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,186186,CkpYa8TxBaAbEAVWf8EhtBeqv5vHsNM9FqPLQ49iUtm6Qf7fxcnN2,0.001000000,166.605458339,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,177305,CkpZB4JeGccf3iKXwgovrGPssphCMkjbEugQuudrS66EjnCnb1xgz,0.001000000,120.739537803,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:15:00,220818,3NLoQgPy9pxyNiFXHNbMKTF5MuFNTq7K1MYERjjguNi5PiqT7htC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,168537,CkpYsALuBg78jg9ovw746pW5sBZ9BLW2WnqVhUWju6DKqFaFjz3ZB,0.001000000,111.879257266,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 20:15:00,217940,3NKz1oc6czou3XqZ3PTxCvxQ3Ua4AmSWjMRm3znKWRfHsDAevtT4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,561,CkpZixWA3YBvbGzehQkCo1NP2ntRtx7VKX9LKfezn9GNLdo3MwLRz,0.007500000,5466.028000000,,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,160147,CkpZxF9QfMY3eq2eQMbnYpThrqxGtgTMeFgU3tajuud1kCBScAxbF,0.001000000,123.426291649,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,151963,CkpYnmS5GP9LFcYZCCCqc6Z4G6AK3eMXy7WfdS1UYvkJAQVz3y8qi,0.001000000,122.375712427,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,144155,CkpZJMzfinZuGbfQ6FMjw3k4L6TBQbSDrPAP9TgdHjG4YB15cMfTR,0.001000000,120.916807880,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,136744,CkpaEeD22M1JMFDE6pHarUso9wGWvhyZ2mU2d9MNYj3vR6bVExvtv,0.001000000,113.482368974,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,129467,CkpZ11VSuPQRRTKLZTLGkDTQGdfhgiJNGjn5jsDM6rLMqCSbBcTmZ,0.001000000,96.174384688,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:45:00,193700,3NKVT8ujW2D6Gc61mXsNHjfBfh7arsTzWxJMUwZN6qzrVxYJcgYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,122393,Ckpa12HSHRNmAfuuJHKB1K9GpFaKvTXeogTm6eUepzGnsit2ru1um,0.001000000,106.969589087,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,115409,CkpYuWPkbExwuCu6dBZCzcL9VYDpz7cdCnHnbwZaQ7gmoN1raAYFe,0.001000000,116.221919142,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:27:00,184129,3NK4mhjWmiMWEdVZa1tWSoxMHEBjsaSHzQFX88rzfr4Ynn3VWfce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,108518,CkpZiWAc4o4sft6dtYkU5efU6VWjgtCJtWE5i4QYQU7MDFuQBjdTF,0.001000000,110.656771819,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:15:00,179449,3NKNHAZxJ1vtxpeAJizoArPcBntdxWYQbCED3Wkt9Bkmh2JYn2r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,101757,Ckpa9N4SZQa7hoNZv8FdYa7Vf4xZzGQX9ZNWUHNFLvv3ubmiPaait,0.001000000,120.359834784,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,95112,CkpZ3W7giQKhV2pqiwwjTb8XVTeEbS37NA46c6VYnX32cKizmQf2h,0.001000000,111.916613630,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,88566,CkpZZszzaGwQopL9sJ4FNBmiZXqkPY8kbdmPAWVUfSwMcFeeniJZy,0.001000000,120.561917014,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,82125,CkpZMUDjdeVkHBUQx26GszJZubFpaL1e6iv2ace8RGYKFTkL2HUF1,0.001000000,125.854751158,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,75837,CkpZGZ4mZgHSPtoBYXbnVo4wiKiT4suw2k8oDhsWUhgpskiecA9zV,0.001000000,114.071157519,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,69719,CkpZAgrPbFRaBmH4eRUD4JjPQs5qBc2ioKx5K94w6KywH7Rf3mA1D,0.001000000,86.924742268,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,63837,CkpZgprfqDUwtKvsBMsD5mWCejGey1j5fcrVawKCvsMqMUVvFLFge,0.001000000,103.097643473,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,4,CkpYyos3yeFkDcnbntrwyYv6shJsyqwFK1fcBgD7tKZPxV9HftTbF,0.001062920,0.000439260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 08:45:00,145888,3NLoRX8JGUGZZaX6Wg6HP5Zt5hfU38Tseo59vZTym5y9TmLKdcgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,64503,CkpZb4j93ah4VVntksYbz5FeBSAj89yudQVL245NFwHXLuFoc66fh,0.001000000,2302.100000000,,PAYMENT
2022-06-06 11:18:00,145273,3NKp5txGLL7W7giH346eoWrjiNDxAE3BD8NYYT3wmCwDuShVcb2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,58177,CkpYt16spPGN7xXKbxTpwAwZG7sA6gHJWC3z6W9yTbjG4WpCXfwki,0.001000000,59.130698072,payout_from_AURO_Epoch_29,PAYMENT
