Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,42540,Ckpa32KhyPZSzHm83wyHpGZxtMXDRNUhJNhovMuR6vn392qoEYWyK,0.005000000,0.282894967,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,38817,CkpZPVxuA1pY9rq3iwX11xe7JRQb5kCrgBHZ7RDtmumeaHpzbBLZX,0.005000000,0.379801141,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 14:03:00,224430,3NK9GkJ5iCweDPBT5u6mygjMxV6afhTu8E5KYJS484H3t8Q5N4db,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,B62qjcNjAAYu9NBbMdYtQEA4rjytjEnu1rZjeoj7jPD3CWWiECSzJn5,1,CkpYWV9nzyoVSN8meuCV9X46sLSC9CvRxtsjpVMpHgejB3SJf8erS,0.010000000,139.293653729,,PAYMENT
2023-02-08 23:00:00,223640,3NKRowtS23LxaKcSsRP8jyKLq5RAb3rkDLrtuMeNHLLFn5d7AzT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,35257,CkpaENuNafmcjn6pwFb5nVVyAHEBWV6GL7AFCFjYJL7pGGeoSRuwp,0.005000000,0.271706427,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:45:00,222709,3NLAgunEt2iuT8sdxFBfLYvV5CcTJ5tM55bWgjBzWWmiRoNaSE3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,31640,CkpYg6xG2eUqMck8QYid4HBg7GHitW3f6D94Zr6o6x9Hopx9iwx9Q,0.005000000,0.306260304,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,28110,CkpYUzc1zUTSCNhpHHC71VSduqUJKc5WL3GyS5kkDaooMQg9j8TYy,0.005000000,0.263754743,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:27:00,220672,3NLSGxN7xUHSiRppsWP2Kq1BT7fGDvUJqUbprYrKx3wvwKj2xTEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,24287,CkpaC9KUvTcd3J9bJhQtAEkfRA2EcZ77HRCukpUJ36d3v2DMFHxFE,0.005000000,0.397443792,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:21:00,219513,3NLNo5oWYonBJCrF5zbFPr4o7EbKoQ5H7p2xQBA3yn6WminfKp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,20749,CkpZbQ7e4PfxA96FsoZQ7SbafRHCAbG4vCER2gv2HTrESnsb76zT6,0.005000000,0.251728518,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:21:00,218544,3NKmGNrHPD9ZC6pWKmch6tXWt3tWnT9TdAiiwygZxSYiboAMSbSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,17148,CkpZRBhymHsWKNqbxj69aGPS6EHPLw9UbWT7ReyYdqhUd6DMxFigE,0.005000000,0.283358983,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,13590,CkpYQdyx88MDYm1rFFQupoC823TRADBZeQj4Hx1baKaCTHFKRxhcN,0.005000000,0.256060174,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:18:00,216563,3NKVEDFzobBFr1p63DhQVtym9Fs99GsaiPBsAr3xT1aadMCfN4fb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,9965,CkpZRUiTpfL3XGb9TPaNcZ2MeKeqwf2ZkG8MYVyPGNdUEYAEjr2bk,0.005000000,0.288656336,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:39:00,215402,3NLirxt8dyNX1qabto3CCWXZdzQdLg39XphkTGapCsdDpEHEioWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,6535,CkpZPF31d7U6XfGZxwHDNts2ULa9w6DxE2mDp6RPVAum5ExYZo6Sw,0.005000000,0.237175818,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,2920,CkpZBnGNc5PPLGeaPia75UC2LFdqE9WsYyewKadtdkDNUbqLWoHFX,0.005000000,0.284658876,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:30:00,213311,3NLWM4vFjkguHPpbKwYwhpFztrWR1HfDSHZNMLZXXcMnNiWkUn9K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,421639,CkpZX91T55wRazxLqt1oLe3qmnjifT8g8r3ui59ukTcTACXgUzWBs,0.005000000,0.342149758,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 07:03:00,210999,3NKcNfwKG5pYQETVa78sHYgkEX3gpJAWh4UNwKcG61sTmPKR34KM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,11611,CkpZDJUz6rKzYi1T3m2o7xs8afBhrRNjvqfrQjDNsFTvwf5yWwy5k,0.002000000,10.000000000,Paribu,PAYMENT
2022-12-05 07:54:00,204020,3NKdKL2DTafdSrX18zWFzRy5pZ3XURrR9qhWbn4jxhYcEeivvTkp,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaJTAWrA3aN4But64FHYsBrFZCUosZt4DaygagY5pGZmPNA1KA5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 07:39:00,204019,3NKsSFDbKaKV4QaJiZkyowedZnq16VsDHLGWaw7TxohHBqcvJrBF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk3MAqFzat1NHFYph91RjtaEZoinVZjsQg7m2dhLWvBY3DYzdy9F,11376,CkpYWxxjtgTKhdw8e9KhhasVBhBXPshkRsCpUfQhUUBhZUetMqMjg,0.002000000,127.130800000,Paribu,PAYMENT
