Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,77461,CkpZ2ZuupGCQTHV4WufjbxgMQbGgparuoJiCDvArXETfVRqYyrURQ,0.001000000,15.316994325,PhDSOON,PAYMENT
2024-04-19 05:57:00,347038,3NLrbBtSyjrsvk4XpUftkZKiruujihFtgBpxmFrsRpDVHhTesV9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,76977,CkpYUL5jihKFczevAdAUnqmEysbdjq8H6vTLjbqYSX1uRe33qkZhZ,0.001000000,106.062360448,PhDSOON,PAYMENT
2024-04-16 15:42:00,346327,3NKq7knPYbDcRFYeScm6xPCE3uFPJYcEEscZgQCn555pHDQC2Boq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1545,CkpZDf3n7PVzeyoGw3FZRqno1hhTMsuj9QnhWcPyAsbb1tvBXu51J,0.020000000,820.000000000,,PAYMENT
2024-04-16 15:42:00,346327,3NKq7knPYbDcRFYeScm6xPCE3uFPJYcEEscZgQCn555pHDQC2Boq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1544,CkpYh7HcDAiNKiVtqNonf5zwCkGmpevjmg5h6iDbeL66kJT1e1TFC,0.020000000,820.000000000,,PAYMENT
2024-04-16 13:12:00,346306,3NKx2rTraaJQ6iJD2txCP1fA1ZvKzugC7yvsrfHLWPHH8NGmFDix,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,58,CkpYpLj6sP527zFCvQTNoYK7dMCgS1LjbW693jFWN1S3TJzvz81D7,0.010100000,820.000000000,,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,57,CkpYfue8TYPJf2kzc49a8APRBrerpfaLqWTRCBNABAnL3YbeEWHTh,0.010100000,820.000000000,,PAYMENT
2024-04-13 01:03:00,345341,3NKtE9A3NvbkjgfEigeRVNAikQYM4Af1qdmQtY6H95V1BhFKQNsU,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,56,CkpZEPMLco7ddwX5DkmwhLHxRWiAW8CyQS4oaxXqCPvqZRFG4vbJ3,0.010100000,156.000000000,,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,76484,CkpaDfWksC7G3HJ9vaitToPgiLk8sdRmcWmuEQ552ipKD2ap6Dwz8,0.001000000,156.181182168,PhDSOON,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1589,CkpZGdbgUnkboQUexjDf7VTa3LenGZDmfA5k6VWuUaAwxLDpbhHd3,0.020000000,500.000000000,,PAYMENT
2024-04-08 01:03:00,343954,3NLnBXmZqs8LqLPYZJP2yrYcSft6ieLBUV2NYgru6ySVS9GQpbKo,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,55,CkpZA7fLmiob8Py8aPNgPD6Gvq5HkYdMj4P6hMm92eeJZmEFJbicH,0.010100000,500.000000000,,PAYMENT
2024-04-07 20:57:00,343908,3NL4UDBTZMoQ1fa3Eyfcyh38ynrVVsBXzyquiKez1BAEdmWjgo2J,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1582,CkpaGZMUywUTiZuyqY6fNbrMvN5B5btJJZxiB6KxPp2qxTSm6EWJk,0.020000000,599.000000000,,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,54,CkpYndU8fk9dbfj9VbfFEKpsx3eSgbAmQwnq7DToz4FcHuEdev9Z5,0.010100000,599.000000000,,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,1567,CkpZCMnnpQD36L8iSzQt3ZMLKKL4GhXrhW7gMAPRMBFGV8qtRw5pN,0.020000000,500.000000000,,PAYMENT
2024-04-04 16:09:00,343036,3NKRAJFRvNJhyS3mzCuagpHaMm8YVpRDML4NCvpdEcFLGEwMMwYz,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,53,CkpZgNEX7Ea1d8yQQ68YukSoGjwezBAEPo2JNGf9Scx3K7bkuAmqB,0.010100000,500.000000000,,PAYMENT
2024-04-04 06:30:00,342929,3NKQDMSU7LuNyAo6TiR3rRaDBVLQCdAowCP7z1dV42zYyFcXf8fw,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,52,CkpYoRnLd4k7MC54phqBcKkQRsqzZgGnjnuUpQBGzxaGUDryxfMci,0.010100000,108.000000000,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,76003,CkpaFcmN3sMP1C1rjJ2owtS6jmCSmds6LLJiRzPhhgYrShwGDQLXe,0.001000000,107.259766256,PhDSOON,PAYMENT
2024-03-28 15:12:00,341104,3NKPqd28sMkJiGBq9T1vM5TNTD6thSRTnhCY9Vv3bZx18pjjfNoR,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,51,CkpZvuqYLBcQ6gmiueFCHxYW26fZjE2Kzchh6A6x1dkcgEyP1Hu2u,0.010100000,116.000000000,,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,75519,CkpZEy7GQWZQa6qL4sUVKEKKywYGWmv28pA1DDyUYtP3VCjiJgnUN,0.001000000,104.505974042,PhDSOON,PAYMENT
2024-03-21 05:42:00,339139,3NKjt1Gy9fWv56pFakDTNNdHzMA6gaRXSweuM6zv5KPh6hMZdWfg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,75134,CkpZqyrUMmvA37HPgWhhRd1Kx54ok4VqvdfAQ8uCNeVR7wbZsiMMX,0.001000000,7.077114868,PhDSOON,PAYMENT
2024-03-20 06:57:00,338894,3NLQytWoP7huKU21tVP2471rXBz6NFuWTRHrQfBszpLbKt9jBFBv,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,50,CkpYxGSLZV15NYV4pUhDWaaVEmaBbBLXWbprfRXEJLqchc5FQ3fzb,0.010100000,100.000000000,,PAYMENT
2024-03-20 05:48:00,338880,3NLMMhHczpaf1YnP5QvVj9jBm5mshxUuTZBYUipF4wjzXBPVfkpN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,74650,CkpYXHTxGAiiZqpF83cw8ifuU7pGiX9uUtgjxnBYfcxfDeXQwryr4,0.001000000,102.172600219,PhDSOON,PAYMENT
2024-03-13 13:51:00,337123,3NLkpD9nWMUtAqt5w2DDmYRqrDnpfDNqr2gx6yvPi2Vxn7t94epo,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,49,CkpZAhjZAuuQkfc9epxQreMZpGDE2RNWb5d3VPUoHSTScyZhhFXmn,0.010100000,110.000000000,,PAYMENT
2024-03-13 05:39:00,337050,3NLYweq3fQrJJYd6Pjs6DCt4moiUDUkmjwMEx3zuW4cEw7hcXCkV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,74164,CkpYm7kHMEnm9gPbdMhEHWBoKHJd8hhRBBivBH59s9LZT1bTQ7Ngw,0.001000000,112.588721059,PhDSOON,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,48,CkpYYUdeJH76hEvjMztURt3H7eaaTdfcoeF7VHX6XZUBBzYGXriZd,0.010100000,24.000000000,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,73735,CkpZU8LTzML43tFGZ92jUvPDzrmq3rwoBRpvRdZKi5eY32cV3fanm,0.001000000,24.524130566,PhDSOON,PAYMENT
2024-03-05 05:54:00,335227,3NLRJ9YUMHo1EiXibmrb1Nr8pKvpS5C6evp1jniUeZnG8q8hZNxd,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,47,CkpZppi9u84jFQzb1XBPdWBzs13PT8b3FbPTuxKKSBWHR2uTQqh8Y,0.010100000,125.000000000,,PAYMENT
2024-03-05 00:03:00,335163,3NKwNGTUBgxUZ3wqk8bNw4aKFoyjhyZZBxP8KJZ6wKtRLWLVP8ZS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,73251,Ckpa9btd2m166cguaYywXtj6UQkjPPsa2L3Pa7Nz55G84Co5m8XV6,0.001000000,123.734316081,PhDSOON,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,46,CkpYwHFJCNMvgdf8SyC3tTJFXai6Z6GDXHo2eApE2H1pb7zw7s7Dv,0.010100000,98.000000000,,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,72771,Ckpa1gGqVmTGWVgSEZk9wBqEPj9TYhXqvwRsQY8MTHE4DdAz1Pay3,0.001000000,95.365923820,PhDSOON,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,45,CkpZF5pHNhvSKKhAfbYRMusExWMfk3FH3jKNai7vJWwk4ii1Fj9PB,0.010100000,135.000000000,,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,72346,CkpYZZudkoGf2fdv8tyrEJbtxN3L7nhdeXAk5Fc8sHWVLfX1nftSx,0.001000000,22.648796470,PhDSOON,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,71867,CkpZUnrwQMoohyLBHcfyDaVEboCVHVivQb1w13ji26E5tV4niNcSX,0.001000000,116.136976291,PhDSOON,PAYMENT
2024-02-14 05:30:00,329998,3NLijCov7216dAWBHBEQUN3HEKkJm8XhoZWjWBwsyUjMmWmNPSrb,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qiYvK3QgWQAhx82s2SoXANhFSwqgvxuaEXXC6dV5WgU98DShZqRG,44,CkpZW6wUtm2Ssmm6emxEzAvZGF6gxoQEthgFmga7seuU7atxgpb1F,0.010100000,110.000000000,,PAYMENT
