Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-14 15:36:00,167956,3NKfBwQ3pUnjv3dczZhahFbSk4hGWA4Aue4xzb1xMhutufDKkZR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,281830,CkpZfCJrKubDqi5WCSW1gomAb7Kz2Mo1iAkcRahnEC5eH5NAFgSpV,0.005000000,6.362733480,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 16:06:00,166662,3NKr7wASHUFRLUexFkUEoALfJawCLyptkDxmc2yEpD9h1RRVRCQi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,278331,CkpYoGAgQroAePxz3Jde7z58huhMR5D3zFMG9puzxpKmgu5JSxbzf,0.005000000,5.391427822,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-08 13:24:00,165955,3NKkL4TbAfL4t2jhxD1hRceY3qhdTupDVtJkZ37CFYEx57crvtDc,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,4,Ckpa6ZrEeHKg9gaDgEnHnzDTXJvxzeegSkraEHaxRGJLen7cXkuQQ,0.001000000,2566.000000000,,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,B62qmkRcRKCzCbB6XTcrRdtt4zTKeu3DMZ8JFsnCmoqdiHXBDTukcFk,3,CkpZpz6L18roSnhQio6qwStqTQLtrbraz93fEdhQ4kkFsNwNpXnLG,0.001000000,10.000000000,,PAYMENT
2022-08-07 16:12:00,165684,3NK85hmM4689KzrBtF4kFfkZ8ZZUYGwHaJSqNBn1ni8UqiR8dM4P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,275045,CkpZeiy7A5WWyGjojaX14chyBac7aez6wt1yE7WDamM83hcRyYbPf,0.005000000,6.596729976,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 15:48:00,164387,3NK39RM6bL6uHkTDArbxdVo1o5Jx6FkYSCBUkwgVckHfGF7KVj1z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,271792,CkpZF5cT4EzZGcQwYc66XT8NqwaGgnq3HQAuThmrQMbsVrBWhR4nC,0.005000000,5.157385709,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 16:21:00,163411,3NLu9dYiFJJjmGqoThhSryy5Y9byk7bbVwaZUHnRdAvahMD6LHGJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,268211,CkpZM6J3BmnV88oj3PQwpgLufcTR8w7X3jJ8Fc5dpbYt5UCmT8PCS,0.005000000,7.059837186,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 15:54:00,162083,3NLRqgFJGcxqqZuaWDZkWrFGTMFd6S9r2ZiEHA6mwKMwxQzTXp8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,265079,CkpZx7SUPgWXnpqQuGcKsVNqD7npUHsPxZZiYnBxaPXfh9PA9ebcu,0.005000000,4.354296183,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 19:27:00,161142,3NLc7CTd691gcSf3wsUntxuhdisQmg47m4QiDiui3m4BtzH99AWd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,261760,CkpZiJvsbpkDNW72KCudqxnLDpfJmkbfq3bXyrubMszyaAxpAmmd4,0.005000000,6.679816648,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 15:48:00,159770,3NLPLhRWeiChh1PP6Ao3yarxaPj4heuJjs7uS9CtGLsRKuB25fhC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,258255,Ckpa2WuJoC7pFaHSkEeh36vyq4MDSKLgEgXhr5Sp2cPLtiiPDV8cW,0.005000000,5.311745181,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 16:06:00,158752,3NLVADzd8uirAdMczWs5kzCpEV5dtTJL2eyKm3Pzc6nJLbeyhtC6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,255043,Ckpa3BfsHNQQi68bgvm42RBLYKQtVu9VxVYcQAZ1U7mwKdDURbFJ8,0.005000000,4.964125726,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 15:15:00,157435,3NL6rMcpP2bbPboEKP5iBVsFFWBi37Hao6g8Z1iEBndMEbjkA33E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,252055,CkpZZRYyGsSmFGpApsny6enb3v2EgoyQebpTqfowQhj6WHsFy3DYc,0.005000000,3.177022148,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 15:39:00,156452,3NKyTEK2XN9vZsUUwhmi2biUFPhbRidF7sH2DYt9nwsZXye1YDde,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,248836,Ckpa538VTr9fyuT3nLXxpZJwnM86EKrdTCxAN85Wapk5zGRaNJDhn,0.005000000,6.106025831,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,72,CkpYhPJ5LsW2dM1hrKwgqfmy1uY22Mc4vtPt2uKu7QoM4zWhmQnLa,0.001057970,0.000518550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 16:51:00,155182,3NLCitutdsBLGzUb2o877okPneEEyidc8jUt3DbQdPg8RiEbbraz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,245414,CkpZhFj3TzGfj9JhMYGMou4XhDosFf838uEzGmwuEf6aCyEmDM1Mq,0.005000000,4.295274572,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 17:33:00,154189,3NKkfELuioLP3sGu2RqAQe8iLecC8pu5fdgbRsAC5jeduVWmsu9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,241895,CkpYRDkmmF4dx4TtBF2i55hV8Wh5wpByZQ6N4jHGXWyhHAELjXP2h,0.005000000,5.067987461,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 15:39:00,152854,3NLUGwm9xKygbfv8hdrcehtK8vJQ7bibM8mxo6T6T4hoJGBrGXLX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,238591,CkpYx1G8xumQsdRiMvntoV34XXoWWAfFzarBYbfUWFXqFPRj5d4ZX,0.005000000,4.056131102,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 16:06:00,151868,3NKatDshCQXtqv6UZ8UcSbhiYopZ8F7tHcZYEopaBDN1BZNmoxXK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,235105,CkpYY7d5DhkRJY4HoRPeQQTEogExb1mPv3ZjezocfyVwryi9TeQkQ,0.005000000,6.421599258,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,195,CkpZbb8F5SDt3vTfsQLpn4P5igvaJWZtTDLufZnpFmHRmCGGE9mdz,0.001047200,0.000338060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 16:15:00,150566,3NLeS1gtTcgi7ptjVaZkj7HA4RaStEPZhz8j7FB8h8m7kTYbYiNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,231759,CkpZoJ6DGjeqSP4bugjoMgEhnqL3EQdj78DjbZ6dQPCPP2CPwyTT4,0.005000000,4.175269097,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 15:42:00,149547,3NLCmhkvaGz7TQQh4kQBmmfrvr9N3hqK22Yq4rumbmj9hbWNCfzw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,228393,CkpZHfZriFVJ454ESpprDKQaN8FRWGjG8eFHdzFduVcX7yvTpGshP,0.005000000,4.690075983,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 17:30:00,148277,3NKtewbVXkQGK5w8YVrm5vvcRRHa6Lbeea8CbygCfPfCXRmxPSU6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,225079,Ckpa9sbZocoEcWwZpghJUv1DNeLFLhBEEyTPWYXqWGMB86PNcEN6h,0.005000000,4.815030731,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 15:57:00,147258,3NK8SFkmyUzk16djFmwhvQ3nWznw8mF3BusoQEy6emCDqzsssJw8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,221683,CkpYbVaMViHaNCKpNwUeCS4n11oTzuBqHRcEjdEA1PNb8qUaYcPWt,0.005000000,6.290172604,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,57,CkpZtByEGJTFnCfVbLSpZexU8hNaWjS64CVwJ2nieKsh32xMsHY8U,0.001088310,0.000461900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 16:48:00,145995,3NLiR25HLUn2E8x4JkET6ahhHyYcvRycNFmKfGPyvfPdNz61iPGY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,218398,CkpZ379SpjKotERGHFJvwAXgjFQ4mFmJVkHPuXNJ6ZSpHSZQv1hJF,0.005000000,4.403719749,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 16:42:00,145033,3NKYW39jXU85d2xBATxozcZmHBghk5CkU5HTQuaYfPHfmgdphLLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,214979,CkpZ37tcBdFZ5RDPmrwAJWPTrYKYKjJEsfwEyFtx59mhbM4i17iJb,0.005000000,6.106934724,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 16:42:00,143687,3NKpJF1Qrwa8XtGXy1oP2WKLuFrK1Z9uoyfytFSdUx8p2zmL2EL6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,211807,CkpZweKKCTbHVswcm99tyZBRqhLhaxpfMrcPTNwabLjyDyfBuLAXT,0.005000000,3.598893087,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 04:09:00,142860,3NKgTTEKDGStZas8KRM9LqWGBsEu6U7ZwmgTkeyjzkPtjW7GNwD3,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,32,CkpZN1UtGDzZXBQHgRDW3Yk2bEN2TFoK4svwND8LoL6twsAdpeWyA,0.001070970,0.000462490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 15:42:00,142691,3NLcSmMCetbY2DwGJq6JMfBXRcviSJ8SkuwWnuD9G75BxL85DEo6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,208466,CkpZegZ9XmewD4g9nFv8eXEJjCXxJUa9iaZaHJBswvHFW3Nmykdtp,0.005000000,5.344565251,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 16:48:00,141401,3NKK3mdH5xRfQQbgzy1aTuH25MQ9DKQc7pqpMTgWZFHff51a9J68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,205185,CkpZNH5BzKmQC56ehuwPy21qfYBoMbiBv1JNQByBCFTJL95yjFbe7,0.005000000,4.765931700,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 06:36:00,140628,3NKZqN3jPm1wgrfYT5DQ4HA11zmghdCiwaDFuCAw8rvPNgV3B7i5,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,55,CkpYZWB1qw55L37LiT9QCociTrzrRjWEtzJAdErWWp751xoHqxxbm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 15:18:00,140418,3NK5o7MuZzNZmzNYEqJaqukPD2d3DtmziwbgjUFGpjqM4dyWC1Zo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,201833,CkpaBP13TBbG57f8DutAy7KGmTjf2XPTkURYa2syjaKncjizCzWkV,0.005000000,4.513068848,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 16:18:00,139061,3NLCpGp33GqsHeULWSvPEiaP34T1XnV4j7946h1C2UyE8ar3bsx2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,198766,CkpYWmBJjKGnadgHVBYRx7VKnbSkm2zpUv5avjpbq9wVifWVhTjs4,0.005000000,3.303855152,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,195453,Ckpa3b2Js9cVVS9euxrS6dmfWSy19bpdB7kp8nLVpzCDYyxG88rgv,0.005000000,5.700471548,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 17:03:00,136771,3NKuzZTj9A8MBXbcirqdBhjwjx7TyN3PSFBGNd1o22Dv6gkKSqF8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,192281,CkpZt7VCizm7coj7pRTxNdpVjb5KvSzG6kwCm7Ge2d9pnQE9QFcaK,0.005000000,4.071738494,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 16:09:00,135805,3NLfUTXGWP8icoh2DVmziScQvDVyRPKndja4mXBp4Wf61tWkiKZB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,188968,CkpZKLpJNGFZFqXRCqYUjtpaoSrKQW3T2qgR6Mbk8sTw2TZFUn2h3,0.005000000,5.605033128,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 16:48:00,134520,3NKqifLBCVzTtT2jYoUWSYBDkpNWmbM4a6uiwrbcbwyNZe6LhMY5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,185795,CkpZni7oWcXwFGbgNFvhbBYq2y3XAMY4qS9JdaiDzziekUL7VPHm4,0.005000000,4.689160611,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 16:30:00,133526,3NKdyKSZuCrvqgyquntqXnqjhMBv83DCU48LKL5m8D7eabdGh2S4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,182547,CkpZS3G2t19P3C4hivmVnznVzvVexcbYAU5xutXqudJbLvbT5pWBD,0.005000000,5.692015811,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 16:57:00,132227,3NLBbnfJUB5JuLUBXdu5qGbYZoruyzubzQ11RtsJ9tqM2CYtFB5B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,179517,CkpYU97C6aKwgzF3uHd6s5HDd5VnQ69y5Xs2Qu2i7nCYU26qxv3Gw,0.005000000,3.677128284,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 17:12:00,131245,3NKQ677WxnwTBnC1KYjrNKATFeBwvQxwS4m9SfbDWNgmtDaR5H2G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,176236,CkpZDRLApGFQCq6DTRYXEe1JjDZeK9EadUoz8FeNTjqG1Fsvoi73j,0.005000000,4.892598849,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 17:18:00,129949,3NKVTAPJBSCtpobHVcaQ93r776sSqmte6P9e1a8vWNG6RPnoq4WG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,173285,CkpYgPEwNZPpYqHfqwJMLbWkbtudAsEqe19VrqPpSgaVhVuXjcwBR,0.005000000,3.133860051,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 17:18:00,128961,3NLT2jyscdyR53RKpZBDKzQpmtjrdnPPEBzsZFPcQDZdUzvBdtA3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJcskbvMuQL1XCtm2sM2eJ9gcCaeF2zitcLevd1nXVyqaZaRg6Q,170122,CkpZn8Bispxtxf11UiNGwq8kGJTgSvuSB88WbgwSPXCKLYMkwbkNR,0.005000000,6.060745505,MinaExplorer Payout 113 #128916,PAYMENT
