Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 03:24:00,325108,3NKQ2nBykFgRpePztxFrqJLYnaWh32T5cDUc9gTqbxu2BipjehFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,443531,CkpZtvdydjahzmkzucxk3GeZWAFQdzJeNR47rekNhcgLj4o5naGbD,0.001000000,0.007009483,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,430490,CkpZRwCn8GDQxvJHJ71QFXT3bon3u39LRb87rFMXQfhPsbNGwqRsi,0.001000000,0.007016868,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 07:51:00,318036,3NKsPD6SBVrd8TkbeQ8jq9dwFEGwemsWeWL73zZ1u2d95TEKo3fu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,33199,CkpZgZY7p5Hs5WfPDcywA3Rn47DjkynmAL31tFx762JKNXHnaK7b1,0.300000000,120.100000000,,PAYMENT
2023-12-31 07:18:00,318030,3NLPu42oaMRQydwqZ92fQjpXMtAxms9jXUsA6E32gUGda4LyWMn7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,33190,CkpZvHaUJ3hCBkLD7m512HRuYX15dDKyjJ9k7rkbrg6Hc642Vk4SL,0.300000000,4.100000000,,PAYMENT
2023-12-30 02:12:00,317702,3NKux54ogYPwUk1dGgNAc28s8f81rfz7VAufXt7PQnLePKXbJ42z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,417596,CkpaJtEonVNgTzAQofpjjrz8dRXqrY3vpZKPB4RLEFiWS9NfVATYv,0.001000000,0.007764691,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,404832,CkpZiXsu3BagTGvd5rHgZxeAi7i7rKHEigG7ikeRUoiQXAduJGTcr,0.001000000,0.006405434,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,380564,CkpZRTDuYeBnacaaVoPs3nDKCkWXSLRMEiX3qdKJztDZcfihaJijP,0.001000000,0.005889226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:18:00,300455,3NK5FygEUhL3q6j4YvL5dKaFd9eAYd69nTKNq4AfrKZqzxkFWM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,368228,CkpaAEV8YJ628cUcxTz4ARo3rm74RqP9fVwXjPFWT9EDKF2N2eVGt,0.001000000,0.006041248,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,356028,CkpYm6zHrDC65VGxpJqDQGSmjv1Ct6R2DzY2nkjbD2fUvDiAGG6Gd,0.001000000,0.006708835,payout_from_AURO_Epoch_62,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,306660,CkpYrYz6bHj3dajfN4UnkyfoZc7ErTomED9cwhPBw7Bdq5g7ch9Lp,0.001000000,0.433389078,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,295213,CkpaHGVpwQfkjraPgRvJEgRuaC9XmVLUpXctzrJNQ5pEVGrT1UqVV,0.001000000,0.406081573,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,286540,CkpaAABqVisdmQGDaw8qHASbuxS8vgUtRHKJWikAgpjBtyyydp4a8,0.001000000,0.017433400,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 16:27:00,268793,3NLw1SSxZgtbbziWj7vrjFjHWEz1h7kbvj64mCefMMA83gCE4hXg,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,B62qrESkQPSEGQqEWmntMpnHACUNDJvAsX13x2LCnUey7rZPBXWN55X,3,CkpYbk1z45wtut55M3wyCoemFjQevzsySWwbEZdyA2VUk6DSGQseB,0.001100000,53.462941345,,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,276034,CkpYt9Nj9FKZfYet6rava4XTH6m4hAVhCok2HVZLQRYfndrww4puy,0.001000000,0.017348881,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 12:51:00,262870,3NK5AeKq8LgnnVufMkHS3P3rXiM3Fb52rQBGPjULXzihfSsgrWZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,4460,CkpZSGo6B2B74sGmDVGGQunYkHpTqmtZ8NiAJEPCQiYcUY1g6ifdg,0.100000000,51.055120800,,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,265056,CkpZGNo3i1YFJ9qJm1fdUmZVSDMKq3sRJtGLZnGaKvdz8FuwvMaof,0.001000000,0.019994954,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,254273,CkpZSFpqrkvmJqYspwxjvBGZmXFxgMaNyMagnhmNjtjoJ4NMbePPw,0.001000000,0.019506985,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,243618,CkpZnC6FWG1RGHweCtQey1L9Bef6AayeDdfVYeRX9EuEAEQRzL8C9,0.001000000,0.019965624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,233429,CkpZwH684r2cr4yZErysKG2J4uHqQFLr5VDGJZZk1G44yrPdDnq1S,0.001000000,0.010808774,payout_from_AURO_Epoch_51,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,209848,CkpZzjWtXAx6chhM1Ey1cQeqzdCczVS6iRyuyPjRhJmMx35ocdD7j,0.001000000,0.844061886,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,200428,CkpZZ62WGbkRgWJ7ZtDeZtdcE8LPhTZNsCKjBd1VSdAanQbNmRHa2,0.001000000,0.985458440,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 13:21:00,231030,3NKLu3Bmce6iUUvoQ2HhUqwcwYHHteTNRBVvKNQEJfoLUFYFrGn3,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,B62qrESkQPSEGQqEWmntMpnHACUNDJvAsX13x2LCnUey7rZPBXWN55X,2,CkpZhLD8Qk8aN4QhR5kX36QsKwzBV4C6TkiP1ebmv14vqVAc3PZ25,0.010100000,116.500000000,,PAYMENT
2023-03-05 13:06:00,231029,3NLQ6iFRL341ftTKiprUbyuumsosJXMsMMo6UbugU7tT3baXx7xd,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,B62qrESkQPSEGQqEWmntMpnHACUNDJvAsX13x2LCnUey7rZPBXWN55X,1,CkpaAragBScxfWhsXRvBnRYLknJ2y7rPfaHCCPJApzmXwv4cXmmXf,0.010100000,2.000000000,,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,191286,CkpaBAjUUt5eShf4vCNZm5UnvGBTcFTU3B8KfS7RCciT1xvZUSfEc,0.001000000,0.905738731,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,182268,CkpZvDgfTZ8CdYqNWLqSPdL9nmzkWxpuJCMindwLD2gZp26t3mnPY,0.001000000,0.886090970,payout_from_AURO_Epoch_46,PAYMENT
2023-01-01 15:24:00,212334,3NLhUDZDdxA26Hgkh4QtQfsDqyh6YWrWPQhau8ryHzD8VHAT9kgT,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwNs5NmeyamdaUNU7oD2PeFEaGgDW2zFtdjzqmnqcF7iGUJvXm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 15:06:00,212330,3NLZRKeV9vGyFbdkaXTKVeofY4wHB6UtbD2Zjun4ejmSb6Jpwu4V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,94059,CkpYVKrB9VVbbvj1vB4VoL5ApzhBhHzPyAKbQm5QTDNnKMZCxTWb9,0.007500000,115.730245300,,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoE7LYwkZSFm4jR6h6jyzF2gztPDjmFBpLWjNn1Sv6phkiZw4DM,94056,CkpYebKKajMaFUmHvg6d5BrBGXTgkqMo4kgcEqsHAT8JVvKQLd559,0.100000000,2.500000000,,PAYMENT
