Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,85550,CkpaLb1qSKoFvcEWgqzAPJVZToTsoo4gxdBan94PUpH5x3ewhrx2j,0.001000000,15.394015698,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,83282,CkpaGtY3hBHcx1rKrsEuXxCTWidXsDqqLpuorsSpYZfuTq9eMXpBk,0.001000000,19.896259456,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,81046,CkpYvtZL5UocdnSivZEtD457jra68CLyRr4ymAAsnVuPqiFRZDCoB,0.001000000,17.137918029,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,78813,CkpZZ5aD7GDPcMVVvUUxdiSVYoX9L8Rbbx3gVpZeQBcLnUffji97G,0.001000000,18.664276183,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:39:00,277830,3NKraDsczP8xuT2MBCqJcrCPdWM7W9V5x6MH3CxcKiCgCHiddww6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,76601,CkpYpPz9u4FmYWFc7jrzeYXJFn3jBA2LXBWjXMDjXDxFoq7r4Qinp,0.001000000,16.718056024,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,74376,CkpZcaqGYUqEy3QMS8GWSE2SqNUU66sNhZ9puuvZy5cShff6TwCwb,0.001000000,19.722459382,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,72180,CkpZCzLHemuFEp8kseM8EYsmDoMCYAKhAgFuaDrX8U4G5UNdhHxyJ,0.001000000,19.281896417,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:33:00,264966,3NKuBRFdXJXquczKr74SLvHCMDWpyyixLJ8A54xUzPpzE89VngG3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,69970,CkpaLihXazKLHwA2a8pffonLvsAg2DcR78MQtabZadaiQu6Q4Z8Uy,0.001000000,19.789449979,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,67811,CkpYhh2sHHf5349VcXCokaG7MWLwmjzixd9gMy2GY7BiZxxVSX74q,0.001000000,19.747911791,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,116725,CkpaGKPWe1amMjPAm55SPzXd3f6hfwMeec6x6mMQkVrjVQLUGbzfD,0.002000000,2.119922566,,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,714,Ckpa7Bh8dYBr7wswCfC2huTLWuDXnkbffYUJ3TxwYs8ZYLZwbJWSK,0.001056100,0.000124090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,115376,CkpZJyPgF2QUmcTjXMt5fvnovCPxUZUaf3kwTs6coVW8ZUgEaxVBQ,0.002000000,0.509158058,,PAYMENT
2023-05-13 23:36:00,251317,3NLZLnTTuZk932WDjd1vc6KUhqFtr3HKGW4gcAaNioihgayVxDgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,113813,CkpYz831EsB4x7xCku1kGGPcMoyFNJyn1h5jxTiTezAfQy6nCL8UJ,0.002000000,0.486522402,,PAYMENT
2023-05-13 13:39:00,251180,3NKajUN9HfGVCpCMriYpNAYKM6fdKXnq51fvdyX3HngpZhzDGTJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,112242,CkpYhbet5cucFbkY4f8gV2MaEFT7ycuiyTKjSoewkt4iGMDa5VKy1,0.002000000,0.486522402,,PAYMENT
2023-05-13 03:36:00,251046,3NKH96CbkdCUUAoZGzTD1xC3ue3DobDBHrFGAo8rPe1E8KvAhbmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,110670,CkpZSkVwKfk9hLtqfHuUnc3TChFuKmfSMDkTb6cAfwMkS1Jh8Y5Ep,0.002000000,0.486184125,,PAYMENT
2023-05-11 17:33:00,250646,3NLQNQM7aKP7m9tqr9UpJQ3ESQ51Lc5qXVLk9CHYBuN5fXpcWz9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,109098,CkpYrVBH9Rd4RH1csKPfo8B25RjbHdd8VJKJqdQihMoSAShGgyh1C,0.002000000,0.485507572,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,107456,CkpZb1bxFP79e6rrMG5zHDZ7Q9fhS2UMCgvzS3WUpfsqvrpcAeoLB,0.002000000,1.460421017,,PAYMENT
2023-05-04 11:21:00,248519,3NLpCqvisc2PmewAfEZcTf5a3cWT55HJqZhNSRWCDDZy6j5JFkuz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZvhaMDSsn2i7k1e2LaoCy2KrisX5bvohPubmPuqT6pgFSDZcH7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-04 10:09:00,248503,3NLY5rbrGKqQihNfApgiXupYLac5osho6BRu6ziVmDHt1caavDKT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,20447,CkpZzGNcyb2mjdZYRHb45pPGRKbaEoS1kVH2Hz3HbuQF8fnWEheWG,0.020000000,976.491100000,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,106807,CkpZHztfy8QjiCrWreCBSEcMtko3ZVhH2wNfixUxMhdGnpWyeQkTe,0.002000000,0.891439610,,PAYMENT
2023-04-27 15:24:00,246548,3NKSVF4AcX6ojX8Dumnk7tfpG9XP26LMHTjxFEwNUDsb3LooYuoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,104975,CkpZYpLifaCpB2cTRtoQgzUg6zQ2wY6aaLwXKWHt7yzxAE5sbxAuf,0.002000000,0.957073104,,PAYMENT
2023-04-27 05:15:00,246428,3NLjidR2kXyW6hyzT2Nar4azr1tzXK8UbhzUNgS2ArJGujG54p3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,103309,CkpaDnELvbi7tm9BFvYYUAuz31SK7EYFxVa3WdSQGRCf8tQk3mx41,0.002000000,0.477916075,,PAYMENT
2023-04-26 02:09:00,246104,3NKs9Pgvd3yqM1RY1Y2Uxj1XzNdisuPiF6BkBP75qfoxH2rcMAEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,101694,CkpZJemXax91a6dPAnLLF9Mt1gpy79RwSftrtfFUybYPoSchhTzxi,0.002000000,0.478248592,,PAYMENT
2023-04-25 16:06:00,245983,3NL7WG3bRSLwb6FbcxHgbiD4UhQ3gNhCR5wg7K3e3ximFjYvYRry,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,100083,CkpZUyYyx72XeWGrVwxnZURDYYGML6z58hiDtHXw6qHLJaYYF2WMj,0.002000000,0.478248592,,PAYMENT
2023-04-22 01:18:00,244935,3NLDx4heU18QvPreVWrwypVfYqkBMr1gHbPC61DULRKeSV7BZEyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,98470,CkpZ9Bpte9GUB4KbwGfZJYeps9bM6Ld4HagSB4uJFQL1DKzofuYko,0.002000000,0.478248592,,PAYMENT
2023-04-20 13:15:00,244495,3NLmcBWmSuAqF8LSXQMRiiL9U7Y4W91TBy57kCiXnLSYrMBUf65k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,96857,CkpaLcbnc6XycWspyzwUsy9LQjnVN3tnEHoZsqgGu6SVDD6aPbxxd,0.002000000,0.478248592,,PAYMENT
2023-04-19 05:33:00,244104,3NLYpG7WMqyWJUPftiKQ3VeNAwYjqYg8Si72ZSBBJCw9eiEL8Nr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,95244,CkpZRyyz4ZyQdijkBZpbuREkbBhnFR1oTA7ZPQMawjUQeunVEeXJb,0.002000000,0.478248592,,PAYMENT
2023-04-18 18:36:00,243985,3NK6YN7jDWjKriSBPfWEBqL8yPceNqVEsTj1i8QjNjkpKiCpnKhB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,93561,Ckpa2BtR1nmntnLJnEQA8bkr1brB4NXei5ARtE3cQ5tztfGiv6qX4,0.002000000,1.795015999,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,93013,CkpYRpDAzHWc3LTMFc7swXVRveuHV5P5z3Q8CJ9U1kY8KBq62i1fa,0.002000000,0.491785503,,PAYMENT
2023-04-01 22:51:00,239153,3NLWJm6GxxNgeBhZ4Mz9xShsiojo4R6ysEKGVQT2JapQ5UcS8zYU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,90661,CkpaA5P2wZoeyf6WX4JZqkgWzrKUPpC7EbVmYahs2zYKDiErt4AEi,0.002000000,0.491102132,,PAYMENT
2023-04-01 11:54:00,239018,3NK51LPYYZN8aNhzx8dBR8v3CcZ4nUgGKhRDw6Pj6Y9MThUBMw1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,89030,CkpZMTaHKbP4QxU2K4SMHxff4QtrtAZKDqJMRh4ZsiKxXAP967HBp,0.002000000,0.491102132,,PAYMENT
2023-03-30 19:03:00,238524,3NKEGC7ban8jRfdDh6nin9yJKqwCQc5R1QGS7Y9yP46WZPM9wxdC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,87433,CkpZmpTPWAevra7gLYXU5zUmbbKNzhxc5NHBxsuXPDbWZcMqmu4Mz,0.002000000,0.487530782,,PAYMENT
2023-03-28 06:30:00,237758,3NL9FLoX6gJMVfwHqHu4SMdNWa4QVkA1KjGK7K4NFY75MQZUz91w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,85828,CkpZaHxbQj2HGLHyQ4994RpcSikZQvfiwxcippDKQRBvKgwAdKuuZ,0.002000000,0.486852416,,PAYMENT
2023-03-26 10:27:00,237218,3NKmhCxSCp9NDfTLjVHYXGYQvdQ5yD2uZujhsJMu5tsbUPKierHb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,84210,CkpYxVaHPEvuL368diebVpx6HCmaRbuCNyEJFA5MPqxTo3uQGPnAK,0.002000000,0.487530782,,PAYMENT
2023-03-25 09:45:00,236919,3NKomqSjotqDcNA1YGcsbvcYwUmp7NerSV6mAXahy7sTVG7JD9Ka,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,82607,CkpZgfMGD48xS96UPmV2HgYVjH6NZ88kpiMz2i8LeET72XmTNU1V8,0.002000000,0.487869965,,PAYMENT
2023-03-24 06:45:00,236582,3NLN3v7ZCj6SAkcv5BzMpkCXwGutjFJhFQSwm4E6dMjnezA4WBbj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,81004,CkpZkfXszL8FMHJbFkocwPng79RvCZWP6YWVqTBgNo8r4goUQiTTg,0.002000000,0.486852416,,PAYMENT
2023-03-22 11:48:00,236029,3NKU8kVzaMMpdquCcs9K8Mbw18UXR282MPuN6bEbGkFbrMGtPmA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,79345,CkpYhcbkarLu3hdrPUTDhusxiMMrdWBhuyyo8VSU1nZyR7ksREstP,0.002000000,1.234072553,,PAYMENT
2023-03-15 05:15:00,233925,3NKfzVYA4WpWaQpomWCzE7RrNag5SeFYNt78odhp2Sy6KgTXNNWo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,77637,CkpYc3ed1qs62KLYcMg6ksV1anthCHcAPpe7QZm81QKheekRa4aUV,0.002000000,0.471565519,,PAYMENT
2023-03-12 07:39:00,233066,3NLjKxMUtjgxCYTMLi6PW9oUqgzWUXLMrUR9b8H6GDYnZzXuZvtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,75936,CkpZ4wRpV2KLYyqUbEHYks4LceuP7dKaGstFVpCsqD6AfD1sddnDh,0.002000000,4.820939035,,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,187387,CkpYXZPwefkBfJUAMUJxFjTTQc9ejpSqQf5Rbrmd1vwt3Hf2rxa3n,0.001000000,18.561704551,payout_from_AURO_Epoch_47,PAYMENT
