Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,481421,CkpYXjrVC2TDL89Qp4JPcuxjXYgLtx3K3NwhHYwgV4XxETMgcQj8e,0.005000000,4.568399594,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,477117,CkpYR1nJMdc6w9kokXrzWFo1cBXV153k5csKGjMEejZVcmsfrdkYo,0.005000000,4.060883376,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,472688,CkpaBxkw5ctjiQVKcftY3XHgQZWJtDAQKgjrWszQ5rKgb3En1Ngxa,0.005000000,4.619817747,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,468427,Ckpa2UhBjDuNMxtRMRpug1YjqWs9m461ycj7vgK2QyCSchmoeStQq,0.005000000,4.013966423,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,463918,CkpZbNq4CxCsXDGSbutLgvhLhoumm5q4YtwLo1vLVm2HSpRonUeEU,0.005000000,5.134607681,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,459707,CkpZ2w4dxREgCo81WVh9dGP3A15PPxwQE1Za65rsBkiNarJEz944U,0.005000000,4.517398134,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,455331,CkpYnBtYGr6xNA98oDYJWf1jLsPFVaMsWZ1URohHHKpW3thTrQ1US,0.005000000,4.994114119,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,451278,CkpZtpKHJt2cKDuncRQJSgNZQBziniEhN1bTiRH3e8C2DkbKFCdiT,0.005000000,4.126519042,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,446846,CkpZZmGLL5chPuu7V5Bn9qdkbAfrgUrGPB9v2apVsJcWod62PcrWn,0.005000000,6.190629370,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,442751,CkpZeiQBLcY3pBZ61MX5u5gLzCs9SYkpi9JcG9V3iXNBBG8PPBZFs,0.005000000,4.486388106,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,438514,CkpZtshjywyd8espZECeFhJaCiFnBWpyuhj4Th79Sj2yWb2ebqKPY,0.005000000,5.431563195,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,434478,CkpYmZMoDbnREygxcrGrrj9GtMedoodyy7obki74wwbtvQQVM6qh3,0.005000000,4.647206817,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 13:54:00,330097,3NKhvWgq6X2yVwNg5zvYfQ2i7kKfmQz5GJ9e2AVfoXSd6CB3nSYg,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,B62qp9bPL8egceisKF547LmesHzKs1oyG8313BKCvfKUzmEg2iZmFLw,5,CkpZiPaCEvBWp2nDq47R7ATdnX3DgtH8HAdyzcX4yMmQ4WpuetzvR,0.010100000,250.000000000,,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,430158,CkpYhLow3rNfQNsMXt8dd7LmFgW4eNLgNVdkgnK9FAKhuE8rPWQpG,0.005000000,6.669127815,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 06:57:00,329200,3NLjm2nduaydNufrNSuktWFsaHJYw7R8SEuHWmezN5THEW4ZWogv,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,B62qp9bPL8egceisKF547LmesHzKs1oyG8313BKCvfKUzmEg2iZmFLw,4,CkpaLgME7GMtBsvTXXJcz2hfYpBHm49PYicJQdonftH4UfcaoyYzT,0.010100000,150.000000000,,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,426284,CkpYihHtJcG87FsDJgKcZ1duE7pqhjzMBUrkjAjsBQVcSKbPjh935,0.005000000,3.442410954,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,422272,CkpZgcbXGmVceDschiYyCHCyRGFZDXVbFiCvdXx62J5UMLdscmhu5,0.005000000,6.469241026,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,418544,CkpYxVHAGnj9oEQyCznvthgUxsAuxm5gbbgkrF4mwUTCox9yHdkUp,0.005000000,4.110702798,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,414525,CkpZ3NM17SgR1kTiy8E45P3QT1vw5gMqsk3QmTN36hSDGLGMkjoqe,0.005000000,6.439162830,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,410656,CkpZRyxFBBkradhkQLf1BM9WEKRyaXwXGUf9q2kNvRzxQgztCVBgc,0.005000000,4.690251692,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,406745,CkpZqpq5Pxbz7eDw5xp5mbayiwCYZYUMESR4HQfXY1VZbMjZ8B7h2,0.005000000,5.676251566,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,402952,CkpYpopbtvoRAVQzgGRxceW7hrxHAV8fgbE7mLbsM4S4kdNZfNH4g,0.005000000,4.421461892,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,399054,CkpaGSmh3xhpLonhbrGZSMhEssEwYXvwsGa4MY8UUBfWRQuKpPFQo,0.005000000,5.481227605,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,395150,Ckpa91kJnAeFvGk6mwRJiWMnKR7Tsmdoqit5HMSrH72na8rqUfZqC,0.005000000,5.938771953,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,391172,CkpYbg8BdDByB5nj44YU6WHu4FkmsXpoQkyaX6AAADNNinLiEKV9b,0.005000000,5.264930902,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,387355,CkpYmaVCgVHZiK2r2dMxw6J4uJztJwuBJiDkTSBg8tkXvPyzJce2V,0.005000000,5.077124459,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,383544,CkpZnNsyaYEamUjanGg6Eke8wQGkWAkjS6LYHzSPJM9MMTwxCt1TU,0.005000000,4.623305177,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,379637,CkpZEdjmKjQzB7CgqyxFHVooHH6Lobab8hNrzjJwYgxXZT8nXjQTS,0.005000000,5.159799506,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,375695,CkpYcWJa1Kw4tHum87b6J9xC2EAFVB3euGzqxnhBiRBUpTqFMKiiv,0.005000000,5.286732665,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,371907,CkpZnS8dDFg85rZByuCUELphNiDwKGCgSDe8fLfFm1TezRxEQoaby,0.005000000,4.298644782,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,367893,CkpZJWnSMQBpUkNhzh54nZrvwRujyStS7hxYxJe5cKZPLCrds6RAo,0.005000000,6.056171661,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,364263,CkpYRJQvEimuf4S72Gun1EQwKCCYvfkQBiA5nzuLPAnupJTr96Rrj,0.005000000,3.443779780,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,2189,CkpZLS1EDHXsHYRnmuu5D6K5PHvg6cK5gKKmY9hoJD2j3nNjbjMME,0.001031300,0.000518580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,360173,CkpZuET3LA3rDEaFpgZy7UzPMZMoBaJjadQ8khVyYqo9rzH7rNHBX,0.005000000,6.270069679,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,356462,CkpZnLoGtExmxBcSFxrJ3Jmy1bX7jwybnRksQBMoECMwnfc21yiih,0.005000000,3.695058498,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,352456,CkpZ27cdsdFCwsGjruWd4yQcR7RAzA4kHnD84XtcZhRwzCYCikQkn,0.005000000,6.066613698,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBd9wJEN81rPAdBtvdqPUsRhmPRwVega8auvVQ1J7zSUDRV8Q86,348670,CkpZrxTCScbURtnvzLKNfq5PQ7EPmCWWpLLbQ5saXLquw82BpRXLa,0.005000000,4.136644145,MinaExplorer Payout 282 #309540,PAYMENT
