Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,367598,CkpZXWbWmEGUmYsKL8WEuqbgHCXw2khBrzwrPC2Nu2vxW86JoKssp,0.005000000,0.105950446,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,357375,CkpZGRY6SuYNF257UkTNVk5GKNsYAH6yLFY1uPFR938CGCv9BHUXU,0.005000000,0.134248278,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,344260,CkpZzKqAcphXZD36msavbeCFEE9mhMnxRLNPGSNfNfDST1fLSKfui,0.005000000,0.136533468,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,330970,CkpZdCjVNjYkLZi2AKuXk7kxzWXfTn7UrM6JgjzTPd9MRHzVQVkBC,0.005000000,0.100264495,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,320663,CkpYdNSAWVY9uDLm8EXvi91myEf5c4CowqxzLaZLFXx5EkDzn2dWx,0.005000000,0.115300956,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,310544,CkpZTFwVSqKMpEYy9m7aTeeMC2xZ8oVbh4tNq3EV56PszTkzkRqeA,0.005000000,0.111947212,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,300452,CkpZ4KtZbRtWZYEjpDrYPF1Vv3rfZu4AFGSKSb8DqPRaFgkMpJAUi,0.005000000,0.101404554,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,290510,CkpZRfxjiG91VJN764KrEBrCD7M6Rd6ifrSbnMXg8Zq95EmGMSkqu,0.005000000,0.118870450,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,280463,Ckpa5DUxsu3ydSKLxpdGu1tUBQbRNomNGThzxbgPMA3DknE8CzS8Q,0.005000000,0.121249242,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,270429,CkpYxZzzj3Dsy71zZ9GHYXLuMcNPmdhaNh2ayH8hmpPQueeGUctBp,0.005000000,0.127592788,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,260319,CkpYyQmTasm5Lkojfgm2H8xZ2WaEvdVWV6DWBEtrPBZM7VFnN7JXe,0.005000000,0.132215209,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,247373,CkpYzye44AVfsdqVq8ocpHUH8zaVw8uKXykNspjjyXPURm4ZRQS8X,0.005000000,0.170485397,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,243597,CkpYa58aMPkT8PCHcxQQiT9XPLghtEsTDoT6pnqC5DZd7ghfSQSBD,0.005000000,0.236159709,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,240291,CkpZQzCQyHc93ej4okJFnapcDDVM2Yah2joacxMYb4SWTAY7roK5n,0.005000000,0.189008902,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:57:00,151933,3NK7zvyzR9Yr5t4eWtyyDffDtu2HSB1GCuJi1yg5Uot5vaH5hRma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,236809,CkpZUaYvF49kNcKP34LEFpZRwWNHVG6XXN9zj6zxEYHM3miDxEbXb,0.005000000,0.299235751,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,233482,CkpZXY3FsBRKuDnU9SWdLDNJvtFjDzbLCntSR7BQnyDdgvy8bD1MA,0.005000000,0.194781575,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,230045,CkpYoNLieoCuXFu6ziFMx8kWQGUPNDULTcvrjqfHixzuafqHu7wfw,0.005000000,0.219088569,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYT4u1GyhCet3A7WYDNv3UqCE9F2UEhGYa63g66aGqsWvE8TAd3,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:21:00,148319,3NKCxdfex6ozzn51xAybudyqAxhVaGTD2Zmij4jQZ2YYkJvMBHMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,226732,CkpZZV5vEj89yV8AvYjLrEKo11nv9PZw6ip4N3RHfzGH8Cjdh4diP,0.005000000,0.224925607,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,223337,Ckpa5yHxcfGU1DVpisTDZpiKtpu1mJY29yPvLyw5hpp5YUoSa6Uts,0.005000000,0.293834239,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,220102,CkpZ8DuLaf1iBPqNdnu2mHGVqty1Kkpe9pACjMb5W8c1TqZuKfpqG,0.005000000,0.205711943,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,216638,Ckpa1u8EVgV6WCJJBPWWYPVbZQ1W6o9SZ6CqrHbbyvGpr4mxeykMA,0.005000000,0.285274612,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,213464,CkpYdig9LKcjRFoShdTcBVMHDYguvasjrPvnLLEFRpfo2WQcp3Nyb,0.005000000,0.168115900,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,210124,CkpZ6RsaNvdrgVDktvVoNMr2Sgt6vhfiojZ68wEXb4UVHyvXmZpdH,0.005000000,0.249661878,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,206845,CkpZo6YeA5WoMBNbri3R8QbGgkz6da8cdD1DWfTRBJAgXEJhWFV9o,0.005000000,0.222632038,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,203484,CkpZ84RwrZTm9SBfcfxx9x9Gv8GoT25A9n8WXGCcMQC7r2v1C3hrS,0.005000000,0.210819993,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,200387,CkpaC2kAdycGv61gE1D2NuPsiyspr2px9t82HKPSsV5ZXKQesQRbv,0.005000000,0.154333726,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,197072,CkpaHhDX9kLpvt4pQoxnHqoWFhsro2UPuTznuC5KEPTeqPXTf36Fr,0.005000000,0.266287403,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,193908,CkpZzn2P6QnVTMr6ZMwMb1JrKm7tqwZ9ANxnZXF36QAqYVsVepCHF,0.005000000,0.190204034,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,190607,CkpZMoFrnTgj4LY6vLhiu1DHtTFLayEPYD1ga1WNxKJEY8QD8G6uq,0.005000000,0.261829173,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,187372,CkpYji5y4TuwB72faDQKNZQSGtfi87qTRAiSM1RHA4v7FhYXFA6FE,0.005000000,0.219045815,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:24:00,133579,3NLM3RVYHZMfrLSZRWit59icaheNy84kvxFR7ef1wMK7iYZnEYj1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,184124,CkpZTmhoaanECcptvkjZRA1HeNAcVg1FRsXapPpAwKAHDEPuVnFGJ,0.005000000,0.265892421,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,181097,CkpYjHuGPFujZu89Pi8b3tr93xuHsm9r6K34mTKqEXktDDnitX24q,0.005000000,0.171770523,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,177889,CkpYem7LiHkKb8UxZbb64JPe2fKymyWKSE13WcfuE3aC8LjzPXBUA,0.005000000,0.228549065,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,174825,CkpZVhNRwY87Bm8n2ewXnnxNCJeWJ53aEhY8s5hqtgBZHDem6f1H6,0.005000000,0.146392702,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,171661,Ckpa2m6E38yQrEr75n9AzU6VUK2ST11W33xyPPPdHWWszABYYEeuB,0.005000000,0.283116962,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,168626,CkpZY9Y6ZY8ZH8ohKX9AB4bHZHUUJXAzieLDbwumNo8cBaEBMgeGy,0.005000000,0.192988620,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,165402,CkpZXgNwjkmJ5VDLMMBayPnGSePm7CtrpGzS6xFEdo87Jx1GJHHHA,0.005000000,0.338968687,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,162306,CkpZviNAf1zGCdGATRQcg1J9Ghnuk7tQH6LYEZxMPRw9zFTmVV3C3,0.005000000,0.221726792,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,159218,CkpYoyCE121eQnkPmvUJWnCZyMs5TQvTv5g9ZwKEyXuzZV8PDmvvy,0.005000000,0.238362444,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:54:00,123029,3NLHaW59tZB6jnEgCWqHauYdEqWutrR5kU3yyUHAj2bEVNhU8vnx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,156283,CkpZXNesq7Er1kvKV3qXKWmDQCb6NG7zj3VqaCPurzeNUVxiToK2K,0.005000000,0.207280481,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMQofj9243EUyC6hHftBrERifGVAYLzCQ9giMFiGQi9TXcdt5pf,153192,CkpYzPyLXre4iVPnG9TXR6poe5jzYuXwsxrW9Fk3sXTYUf9DgfMQL,0.005000000,0.254125021,MinaExplorer Payout 107 #121930,PAYMENT
