Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,459666,CkpaH7qbbeiMCTS74aV8hRMbiSEDvqJEyVC9b49GPvy3QjAeUFHH2,0.001000000,19.542671103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,445913,CkpYw2cnFYNpZ22UobMhjb962h745SMFRMkv4PqtbFwWGZEhtkewq,0.001000000,18.013173883,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 19:00:00,326136,3NKNrqQX7RFGJLKMDX6UWWUKKMc1Lo5vXzVqFPvm5AwLovh6ekFP,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,6,CkpYekr8uGi6eSgB9TUfr8eBcoXgqaMJVNLYyctSJNK2uf7ooqkQr,0.010100000,1000.000000000,,PAYMENT
2024-01-29 09:57:00,325738,3NLv5qs1wPZVBSwm5yfPKjt4jBxisMhWseeGBYocpdJftLMEcdbt,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,5,CkpZAZdjYLzYrzM6DBuxhRMyiWPCQg2bq2TPYrFRbUe68p4Got3s2,0.010100000,200.000000000,,PAYMENT
2024-01-26 06:24:00,324861,3NLbezyaukngyBMN5c3SYX6xwMAB3pMbpqfURxgTqVvXy7P75heN,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,4,CkpZRL1FokGNuexKA3BpoRUvKiQkDBha5z82xbRZRiKbR6T9m35MJ,0.010100000,120.000000000,,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,432860,Ckpa5H6aUthnvcwEvwvX5PEQ4CFWzz8T6h38fE8AAE42eCNoM29wG,0.001000000,20.197126842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,3,CkpZezMZT8vA7f9ajqSEm6Gc92CHW8ygKG2NRGzztksjfpfxgftNZ,0.010100000,280.000000000,,PAYMENT
2024-01-19 15:09:00,323131,3NLyAD31mi8qE8Bf9hXcdRBoAZbMUxnZwGxEAqfAnGq4SHqmNobT,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,2,CkpYdGzRQK2BuP64LXkMspShPb5xLDfy1PJQVwEpUhiHTcGimZYmZ,0.010100000,3.000000000,,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,419933,CkpZ5h2jnw7Gbmgj5ohGKRP1NhYPqBjGRQxrvaCRFFZ8CYNXd2tiz,0.001000000,20.219503482,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,407166,CkpaEz97P9TdpbnbyML8sEwBmGoG7nH6q6fUR8cGLEGSh9iz1Xv4c,0.001000000,22.205790682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,2274,CkpZg5ex6M8HZm4vAW33x1uxcyxaHaDGZr31jkqPLvhEvFKpjRNki,0.001072870,0.000941380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,394549,CkpZiJWEDZmrf4vs7wQTcX3ZE8rqHod8z2Cud7uJ1bshAsw9QAii4,0.001000000,18.318480216,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,382734,CkpZy1cyZtDjJGDESvYeaN86nGQjNzTsiiuZhfRA9N39WWuijuhaF,0.001000000,19.015484095,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,370568,CkpaArKSCeh2Qq6SvKoYEQ3ntuBUcAcoTM5xUS8G1ebbbWTBBLJvq,0.001000000,16.844904782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,358332,Ckpa1Lr6DPHwZXyPsKa63yXPyb9qyy3x95z5n7qC2hmcx5tqNgG8u,0.001000000,17.153885925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,346245,CkpZEbiu75tN6QsYeLm9F6TNbP3es3pJGdyEfVHDd9LFkduGgY3gC,0.001000000,18.920661517,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,335768,CkpaC3JNHoFuXiaMYqGp9isWzKdDkFAt4s9itMSRz5aFEPe6aohXG,0.001000000,17.849569154,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,324012,CkpaAHiPYqQGK18iMZKufSSsZiSRmsgN9GGb8HKKc13qSX7x85xLq,0.001000000,16.449934512,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:51:00,282281,3NKqmtRnmS3yNG4XDY59mKrySHx22rUX15Ps7dTDdTNSwLCzCitD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,312355,CkpYSaTu3PZRrS6F5DKudmdi8RYkZQuSmasjTZaJJ5oNocG24iUTH,0.001000000,20.560211030,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:21:00,278195,3NKm38MJugCoRi7xvgXW8fZcUKkQZaxHakiDdEpmz6ZNqDzKTxAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,300850,CkpYzcNjy7rSMZmBNCoQixe29vWiSRaHWihaj4NNbUkZi5UVfGogM,0.001000000,18.988568610,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:30:00,273633,3NK5fk4L33E1o8k3XGjswvmjQqwxbLEwWM5eM4RYFBPmPa1vDa2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,289482,CkpZcJwLsMpnB2oiL2wVRBiKK3B5HN5vfDd3jco9i6jo47KB3y1s4,0.001000000,17.669706337,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,278231,CkpZgk9YkPTrKJQaqijiG96jXPRbe8mQNgiPYGzxoAEQnDgUQuXVw,0.001000000,16.952628624,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,267869,CkpaDjPafs5mzELPYk3ojkumv9xzSBYnJQCDKCMBhGTYpb39yVJiK,0.001000000,16.870778562,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:00:00,260427,3NLrbH7QAeWaA5RbzsJN1G72NQVmUxBPSg6eRhWw5928m8ZsCLV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,257050,CkpZLMnXXe72hEm7r3BMshnAmm7PtGKXCjNeePuQMMdeFDYhf6pSo,0.001000000,19.445655161,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,246339,CkpZqiwSDqSX6xshLQsR9Han7Jzb1iGSNoMLSZCRD5jFgbdZP1bNK,0.001000000,18.923031719,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,645,CkpaKxg7YLdKJmn2oQ2STo9V7WSv7BkUnqmf5meFTEe9WXu5U6M1K,0.001035590,0.000702310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,235805,CkpZVnPF59EBpFuhgXMWTsUNpwebo8TffTTTdWqCVXREfvrX5h5ve,0.001000000,19.214091537,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,225523,CkpZFWorGoWffV9CWtfzwwC2WS49v5ZKZasnHu481X1zvv4f48haB,0.001000000,16.231229911,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,215569,CkpZ8gkvZBVn6CHNftFCbfYRzKP8vYnBq2ac7jHymS6qLqcGxZY1a,0.001000000,17.886757791,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,205895,CkpZmg6KabxxazftVRtnBQWFtcVH8VtfLwjgEkjfsse2sc1La2QVg,0.001000000,15.604334604,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,196603,CkpZC1UpwzRhkU1ukxEHwCfhwEtWVLn67e8QC2pEMs3Nsy2DzeiCD,0.001000000,18.220344393,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,187543,CkpZYjerXGvnsbKKRJR7F79rV6gam2mZwwV2jJZMKMKLizsZpBg2z,0.001000000,16.630793343,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,178588,CkpYUQShSzRS4wy1meYiRdyzdECVu62Wf6dH8ievqLez2JwAuRXXS,0.001000000,16.145268246,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,169805,CkpaLHdVP4rvfhAsYMugkbENzq4s6vKgNDMhr8Rq8TZCYM2EAe2a2,0.001000000,14.960473204,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:42:00,216697,3NLgGJ18ENyChKqhWeQ6Kgvmv6nmbv4JR4j7bG6J8BHUFHv8HmtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,161317,CkpZ5FkocGPdFSoYzSw1bsJqeAK16BnivResB3Vmwc5MakXDTbaHr,0.001000000,16.504540476,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,153102,CkpZX9mUZdHMDyi3zNfDQy8xTqgnNxRSnsaMXYGStEaxAyKUu339v,0.001000000,16.364057217,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,145243,CkpZzCBuCoP1EWjB9iCumGot6CmtXuxAa7pnA7gxpZot6oDxTCnNU,0.001000000,16.168972782,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,137713,CkpZ1QEKzJZxkfFwUC5BWdiipEDAdyhPdTaqx4YsVjfovHawj74q4,0.001000000,15.174841009,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,130425,CkpYf6wtSt9NeiGyw6qkyPH4FfgV4AUdKEK7FniX9EwZvZFxYJipy,0.001000000,12.860420611,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,123322,CkpZNQK8FeB8w6RWXBm5C5ZsbNcHuYATKdZV1CokJTQYWRXWaiBgN,0.001000000,14.303953319,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,116306,CkpZCaTQe3JWRxyKL6QHQauzazdoxUwnbNQjEFkS4rT3PFThubRvo,0.001000000,15.541173193,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,109406,CkpZnpWBasPuPi88ECEwcRNMoCRpvKkzFZbpyQ527c9agypufBPBr,0.001000000,14.797001746,payout_from_AURO_Epoch_37,PAYMENT
