Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,417220,CkpYU4yrByK76HPEc8rb8VGWw5mX8JtCSfrMP6JB9AFPoVzZqNoCt,0.001000000,0.012146222,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,404956,CkpYQShmA1pWPNeMcoD3WFR39a6FWYp47oCd49AfYmJsNYnqVJKTE,0.001000000,0.005089693,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,376202,CkpYWf7nX55G18WRhX7Cw1cwz55ohmisDnghJeLwuheFZKKgSThdg,0.001000000,0.678572948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:09:00,300219,3NKg5vnYKQouyAySxpHKmrbM42mz1HLfEbYJwRoorL33HCWnAcaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,363910,CkpYdbgeDd3A9aW9WcB2BYW5BDSUzmXvzJCwTCtJRRP3jmpTBBVtp,0.001000000,0.691019814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 17:09:00,296785,3NLcT871ujuACqGNgw1z3Bvfv3o7YvRsofsbHTVWJadqeA418pNx,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,B62qkUXijfivsbeiCiyxc8KSesSnhuCyvyjcYbJHfgJGZRH34YTQqV3,1,CkpZeZzPkidhkstYNuCcLiJo5Ki3kHsZxnJcYZtLVjFNh7EY5BxHb,0.010100000,99.485165224,,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,351735,CkpZyvEj34DWqKiLwMXbvwqwce5n2fiXWzsFXm5SmaKZEcX4VmP3w,0.001000000,0.762191851,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,341189,CkpZpCe5DvDxVo2qPajcaDsP2TNTPJ4PrSWKVXpDzFWsyPyk3amrm,0.001000000,0.719044429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:06:00,287151,3NKGhRqZZtpjuUNrMf4v4nwN855CcPmKeD2WAuMsdMuSZKBUuYCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,329371,CkpZVvtAgmbxdwcW35d1S1PEHbv65UB59dGSYuaXP1MrehS1mm8t7,0.001000000,0.662662135,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,317676,CkpZDqS6ZbWdmc71e8tJSudAEqDyN6NAR6M5EQQki2vTeHprjWoD1,0.001000000,0.828238756,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,306109,CkpYRDTyxrB3uXDwnc6L4VUNE9fL8Vc1Rib9yCtjq79YzXP1SZDrW,0.001000000,0.764927398,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,294677,CkpZtEttTkSjXKfbPdeQXm3ko5r5SNLqNKMmUwr5BGdX6PUU5Ni1P,0.001000000,0.711798929,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:24:00,269660,3NKaFDk3D18ik7tr9nkA57wFjRXyBpRCwfBMsw53fhsLLpp1JZZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,283356,CkpYdadVBK3EK4TwwaNrdPxMZk42wURTuo8VT7XWgMPJmfSiXsduM,0.001000000,0.682912470,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:00:00,265668,3NKkUjp8LMRSPpM2xcqWBAawrPW3S2dwesKUjYufRMAvQjSEimQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,272870,CkpZFvk9GcpdKTZsjVU6pxzYRpZ2ReVdFuMDdBuE3cAZPu1FvPWeH,0.001000000,0.679615252,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,261997,CkpZEQ6HdHGnheXeTsEiwgbJvv2yQfR9sX9ZbURiBBRfgex7c2Bp7,0.001000000,0.783341144,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,251268,CkpaFVCjkQpPFxS5eVLZEL89YX988LWEbHoBKAbmiRzV1DaZHJfse,0.001000000,0.762288938,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,240671,CkpYzb3eBfLpKpi36nuQ5kdcHrvRq212yCfQxbSmStfkdjpvhrDHw,0.001000000,0.773963671,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:06:00,248248,3NLrf1hcEMA4pJhP58QJkLAYdTvRrGRqhVyZcKowEqUawio1Ap78,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,230230,CkpZogiKb4WafJ4aPNqn62FRQC3xQcFbbJ7nYsztASg8cUFQMW6zM,0.001000000,0.653738004,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,220056,CkpZd1W92Hzc8tERfsugMkwCZj7e1m4NCkbZG6ja6pJJrd5XmQ4ZV,0.001000000,0.726383227,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,210193,CkpZh4RyDobt6DxPfj6HCfXZkseAAqf2i6MknNmXbm7Vhuypn4qFZ,0.001000000,0.638520444,payout_from_AURO_Epoch_49,PAYMENT
2023-02-28 00:21:00,229362,3NKGCoCrsnWS5vsQuZ7rJVEehkFDmx5EEproXtVBJotrBvHsabNj,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZauK8xAH5CAgixZQywgf85iPe7Jwohx96rP7WyEpNSzqjpnvgd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 00:15:00,229361,3NKVM8G1R8Gc34T3yYCeLtpzZq1cWVCmMjGhgb6oM6E6i9aVGiVT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qq6uDEAjT8Kb3zmEbV6Ymwwye9LD837EM65i2HHEQ92rBjh6Hk4B,3537,Ckpa7Yg4ycJe6bkF6Vgu45DVaF6hf8MFoZtxbZoL2N2GjaiT3yZAY,0.250000000,90.355738576,,PAYMENT
