Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,414662,Ckpa8TJrQqU2aWDVWETEtux5qDhzuUw6zm6vY36m4d2tXSsLY5oTJ,0.001000000,0.171481934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,401912,CkpZRdPxEDSx5VLMM8jZhakAhqdpofjFivFwYTo3BoJHiUtHRtNoD,0.001000000,0.141462682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,389903,CkpZdxV5CNoDJ5RdV42z5DB7FCtHqejWvHqGH2ipJTVfDYpfxKf5p,0.001000000,0.146841525,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:12:00,304561,3NKoT6rzCUpt9BNgeQaSEzbYw2LDpkMBxqSGp2AJVvd9XK4Y4M3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,377878,CkpZXebV8R2R1rP2e2TYvEAo1y7Qh8exBY2shVAii4pRGuWZZGmWr,0.001000000,0.130069310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:57:00,300315,3NLLtPjWSae2VJWH9L5vNkJUCirji4BGBtzCrEnGnLyY9YU22CNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,365556,CkpYYMjPW1XaaXgCyDepDDb1X4x42RpMJ2nyXeGg3CBVt5veJXPvF,0.001000000,0.132951309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,353370,CkpZ9h6TiFQY7XfLCcQ6dMTZNAEvyTgeh4N5Ld3kjvWjBeETSnUY5,0.001000000,0.147642918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,343554,CkpaJ2NiSHS7kyQQLvuxCF1wXiReysxkreZ6T4evpS8rkk7hRjoxt,0.001000000,0.067448691,payout_from_AURO_Epoch_61,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,313681,CkpZXTjVMwCi2r2nWxVEnyUYG6KutDvgqqYmm8NkEeUyBCVFgro2J,0.001000000,9.803589421,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,302150,CkpZMpCFV8X64DNrCLiVMmH7YnCTyai9H1Biedk69eQNG7sk4NUiu,0.001000000,9.054193752,payout_from_AURO_Epoch_58,PAYMENT
2023-08-06 18:48:00,276227,3NKQ7BEj1JmM13mT5QvxRdfDFpj4kChLRR3rxdEepA5jyh8qrGTR,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,B62qqTsDMEM2xoj1wVbjbYkLzYqE8NVo23r69B2FhvJ7uHPWNq1xwgN,2,CkpYif71RRpm89ngo4xZvZmdrrJgoQAQhdThVxyb7dxa4jt4naXdf,0.010100000,1133.448017429,,PAYMENT
2023-07-29 07:15:00,273738,3NLFbCKj9GfYcRpcYdS7W2f4PTuGW6eQQV3cF8Z7qfDYWnr7xQgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,290756,CkpZZ8xiwqkfPgRyV4vmPH6f89RYqgPbn9Gz1osZcE1mhepKkqmdF,0.001000000,8.425324561,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:48:00,269235,3NKSkktpC3mp5Z3HtiYLtjxsQK8GK8DxYH68sVTme5fdG7tDko2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,279490,CkpZgEr6J4dv3uFvFVuXXstA1xybGnC2nNVicrqPNFynuB7WN774S,0.001000000,8.083387589,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,269088,CkpYtpaj2rmc8VgTFiDcwWkdHbp2oco5qbkVFu8HUz87u6zQcc2FS,0.001000000,8.045015471,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:24:00,260476,3NKmvq6skEpjTVX3fjjpcTZokQdgRNEoCPCYSpSpB3owXfs6zfa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,258267,CkpYmfMJ51xvR6V6AfMiAeJ49bjpYszXQiZx8NEuJ5iXnJUaGryHy,0.001000000,9.274550587,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:30:00,256309,3NLV8Ux9EmBa6LnEh7WpGgNnePe9G5xLN2JaYYtkWcxt2uZ7MB6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,247577,CkpYz5R3oQZKECL6qoxBTJMpyj1FPvwzGWeXhh2goUhudiqYM6Zwe,0.001000000,8.934010435,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,173,CkpZ5R5vVMCE96dHpxJUkuRzpERBU2DajihyDMDnVD7jt7C2uFXyd,0.001081800,0.000914100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,237037,CkpYzA24oDMiLRxt29nN9SC1tKRSwhGnCJU7gnQaEHEwd8t35re82,0.001000000,8.966273121,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,225308,CkpYfxumBPj57fzP6NXux9SQASSLAv9Zetjo1ZksXmraadbwBrW1u,0.001000000,18.603106028,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:06:00,243072,3NLbYNeaipKj3ZBAmpcwcJv9K3uXd6UQ11DF1bPu5zYBEqCPgUkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,215356,CkpZXPzUMJ7rgagSwYmWW6xtX2DAmRZn6bV8XgMg5n8CJhF8BCYgF,0.001000000,20.670335537,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 21:42:00,241437,3NKvyy7bjqcm64827CKxgX4QHy44YARjk1dxonhUx9XhinGKsyoT,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,B62qqTsDMEM2xoj1wVbjbYkLzYqE8NVo23r69B2FhvJ7uHPWNq1xwgN,1,CkpZfVd95ony8YX7b3jpKusDPKP3Z392owaQcNQRmLxCwCD5LmCmK,0.010100000,1500.000000000,,PAYMENT
2023-03-02 09:21:00,230096,3NLSVma7PQ6RBkBWKPDBMpXo21brmvNcv32sZPrkN3d9p3XzfdTr,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDeK1nhDBCDtXohKxD9EjqQJa4FJ8MHjZjNEQd4rYLGezx1hqU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrNAGYWqfmJyovDc8egqf3d62TYcE3zuCqCcBdEwvzEoGWiCv5vG,9364,CkpZv4PdTLw2saqQ9cMRvbcfN7aEcK9UV15dHBiCvz2di1rkf8kte,0.010100000,2543.475400000,,PAYMENT
