Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 11:54:00,135747,3NKUwvquMdWi13Nos88FT5QDonyjxQimL1LjFppZnygSXFDfzMEy,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaEqu2U1xHUYEm9uK4ckW34Wpqn2PsTEAXFzJHyvkMgFYHmdaGr,0.010000000,49.990000000,,PAYMENT
2022-05-08 11:27:00,135741,3NKBpRcCx26mD6fzRxf9mcxXwWajedmViefNc7dSxXPKCugmFyKF,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,20,CkpYTxorcB57WudnPkkyPHHLd8VEstoQX12jU4gZ8ygqaFEa92HDq,0.010100000,50.000000000,,PAYMENT
2022-05-03 13:00:00,134142,3NKS2GZZjTg3hiKiX2MKE5LRWodbUohaWRxXHUs8jYiyuno2Rbpm,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYiGbYMYc7tSPRRVizmq8eSQ35DXmdKSiUMJE5whtd3nwFJoTap,0.001000000,53.999000000,,PAYMENT
2022-05-03 11:30:00,134119,3NKm71zzzCg3vySr2pLJ7RQ5GmKgwPH8fqowxJSBU97wCVGQX3Tq,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,19,CkpZHC4crt5emrGoyjG5KU9KJqVY5HgSJcnjbuQoE26cPQozto4Us,0.010100000,54.000000000,,PAYMENT
2022-04-21 16:54:00,130278,3NLfDE6DrvFeQLEyCB5gHy335J7zME3yeUyh8f8bCrULk25Uxgwm,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYv9cdydN2UiCFBQRr3Ki9WueMmyH2sSG38Xf4SmfhnMiYALezj,0.050000000,99.950000000,,PAYMENT
2022-04-21 16:12:00,130268,3NL23Th1swZr3dWUg35Dc9gwEJraWf4MbZkryfrGbThrpXxmMyx1,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,18,CkpZTjGXsyXeyvqkRbWL5YYhdNgHPJ4d9UxotCp8WXzPp5KqoHQY1,0.010100000,100.000000000,,PAYMENT
2022-04-18 12:54:00,129234,3NKZDTZnY3duCNNXbEG6g6GtADK9xHU2333jLPaXfbGbYVwteNYw,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaL4hyVFpFx7fJW5vDZF2dLgwQMr1s9zWhaTDYKZQdLk24mA6cV,0.050000000,49.950000000,,PAYMENT
2022-04-18 12:39:00,129229,3NKe6VFXJutSYz2cfG7LBRJ35P5Y4neHfFprnM67trnMp3niLNLC,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,17,CkpZHDQ9hkDFJtArRKdE4uNgNeRJTFAtHsxhDTHTuanx2EcAMcgN5,0.010100000,50.000000000,,PAYMENT
2022-04-16 22:30:00,128704,3NKfPZaE3fPJqAQNfzzJqingowHPeDGy1fnctj7qpuinvj3mACey,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYmtbUKQpEfXGR8xFp7yJDBhWWq2a59cFxYixa9FdjZpvgxugfy,0.010000000,49.990000000,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,16,CkpZot8djbDjhfsh24MBsqjC1oFso9niWfdLAQZjdEasPKoKdSNti,0.010100000,50.000000000,,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZsBquD7pWA5AVvvW1Wem4QVgzdAT9HxYJ2pjchqjL7FtwgT7mq,0.050000000,23.950000000,,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,14,CkpYanxS9bEAbcVVLtdQqpHquBBsYU9xf48K3ZdukDeUdtJcLq4JM,0.010100000,24.000000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZWdYBBj2iv75u4u7XgvL1NMgaRGWaBh8bnoT5GeUoREgFaCCmZ,0.100000000,285.900000000,,PAYMENT
2022-04-05 18:39:00,125030,3NK588c4hmcHWP3kwB7gxYfnkUCJFQtfqQUmYzCcJrA5QjtN5a5Q,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,13,CkpZe61sswft7ujjU8JJUPuBGSqgWuCqNp7o1y3644akXzNhR8DD8,0.010100000,100.000000000,,PAYMENT
2022-03-28 09:21:00,122221,3NKvjFaigPUhkvcq6QsF3coXrQVvVwwTTTYypXSgm96vEtNxeB2d,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,12,CkpZsWWEnBGDqFuLnz2W69JZ8LZSXyjVMxA3qTjh3aDQ6JMQYNBYJ,0.010100000,103.000000000,,PAYMENT
2022-03-17 16:33:00,118711,3NL6J47CFGj2PriMfRSiuoRKwn7mafdPtymQ3p2Ugbi5XsnQZbm8,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,11,CkpZ3t6hxFCrqZcy29ZdxcRkmQ1fNsPo9oXjZumZwJR587wGmPqTF,0.010100000,83.000000000,,PAYMENT
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYeH9RNbL1JhcmrWJcDkUoeNyHNHkSUmVSZPhx7t5KrpcU2eo3b,0.010000000,221.990000000,,PAYMENT
2022-02-23 06:21:00,111690,3NLqYFm3Dh9fop7D8iKvamMwZbPLoPUF3GQZts7pL4rSjniLu7ox,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,10,Ckpa7JKrbiSziVD67ZdQdcET5JPh2gRSuccgTBZT2CqQvwAup45zZ,0.010100000,222.000000000,,PAYMENT
2022-02-14 22:30:00,109118,3NLRVn9cmL63eDhMKqzJdVCZQouEZWx5nmaMr9KU1tJDUv1KEBSW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRBDrGRBPdVYfSCiNF4fLFJfMfcaeCUDeNetye3ScBQzAw9Y6E,0.010000000,126.990000000,,PAYMENT
2022-02-14 21:48:00,109109,3NKTCgaU4rK9kHtaZMP8DaGVhreEbbw5RyjGtHX4rvsbMcF6RqUk,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,9,CkpaGgV9NVrHqCExp9xr2SFTg8qF9eKtw2gy5pahontCuaLHKW3Tt,0.010100000,100.000000000,,PAYMENT
2022-02-14 21:45:00,109108,3NKbBEYGTDNhABqpvMb7XxkiCVBorfRT69QNCopBCsXEw7KEoa93,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,8,CkpZBWG8b1CeQ26DmtQpK2xzi1HdvtrerR85Gh6UY8TesGGtYkRtG,0.010100000,27.000000000,,PAYMENT
2021-11-14 08:09:00,80677,3NLx2tRNueunLx3ZLCJp9ugihaE5L34mbpdq7xRuU7E9yB4J1Zrq,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZZMncYdwK4hNsnof9ZymLEqcWUxZdKHxHHbf2rxRzbNysV6rbP,0.030000000,22.403792925,,PAYMENT
2021-11-14 07:30:00,80668,3NKYqPA4j8UyzGeio9X7tXx4D3b3F8tngDYhHxBvWzE12E1RVqjk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,42870,CkpZtUhgW6XwweRPJagmN96BhZFH6fht2USCiTYUhhiKSHzGFPZ5M,0.020000000,22.433792925,,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfk9AmZzuta8UubfzzW8wgQF3FiMYj7K3pGdPcypd1WsapJoA9,0.030000000,83.970000000,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,6,CkpZtwUUEVpS9XG7NY9UsHBZuriDsRChtVAmMyqrQpSdK4vPsyjGD,0.010100000,84.000000000,,PAYMENT
2021-09-28 18:33:00,65787,3NLAfL7K9CurTbyFKHGaXVEs9FCB7AzhQyTM3JuXG14zAZNm5MdZ,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXCFzXTX1EDPoVHtmHVT48F1yLEscXQjpXF4J8mh9qHD3p8y2T,0.050000000,76.917000000,,PAYMENT
2021-09-28 18:00:00,65783,3NKc5DF6HGNvbGrifrMSfYvZQJBrWDVCkMSZ6zh3MmkDEUZdMevr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,32206,Ckpa6STJJLKyRE1Kh3QBEQjpeRN9W5iPqGZncHn79TCPKhSmpYkro,0.020000000,76.967000000,,PAYMENT
2021-09-09 15:27:00,59721,3NK3uyEuj3yokYtyyjq9rExfsE8PhP7g411bc2sWKRhqBvwLiWva,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYvazmYnchrr1xZwLfXJeCsv7AnScU3Lv9e5cjr8JXDYiX2Ut8,0.010100000,199.989900000,,PAYMENT
2021-09-09 15:00:00,59715,3NKF52Ha7FZXRZtgEJDRxGUkPyVuJhXvZcKHxJFXx1jDTgWqATBb,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,5,CkpYhwRFLY5QCbiyksxyQawcNnabPkib4AuAnS2RpNtDMRjwnigMq,0.010100000,200.000000000,,PAYMENT
2021-08-30 16:24:00,56541,3NLwyT4tepNUbCD8ezACEsHEBdvdXtM6iDYwnTuuUb5yBPih7ixq,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjUEXw2V8E95eRzHLfEzmq8JoUCPxhmHL2J5fo1i9aUoJrvsUz,0.100000000,999.900000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,3,CkpYcZfiQAvFPowgqrwYVEdbPPMzVqnH8PGLG27jJbcPzJXbpSkp5,0.100000000,500.000000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,2,CkpYWTDQo4sCGC5ee1ohG4bX2bxjKDUUtFR7xHS1szdEveMVTaspV,0.100000000,500.000000000,,PAYMENT
2021-08-29 10:54:00,56144,3NKcSyh7LrRWzQsoyyqbVCA9NBW1nA5USz9BNhuN9iXw6GwnRXEx,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdztqNjUkzNTdXto42mkw8kQcpQB1Dcb7qokh89RLJFR2qFLQ1,0.100000000,298.900000000,,PAYMENT
2021-08-29 10:21:00,56135,3NKuaRgXkR1rhpCCvC594stku4JcfvLE9Yg8zsHYdgM5hb5hdX9S,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,1,Ckpa3Sb37y4WSaioYirg1ZqeT5svo2CpdJQHyRvAVWZT54L9f4oiS,0.100000000,300.000000000,,PAYMENT
