Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,403138,CkpZtnqB37aSY5eEwAvqqwPzmW24em99vGi86VvKaX8vpQekbrYAV,0.001000000,0.043963666,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,391057,CkpZBrKbm3raUzdkEnSH9WZx3zuSFXNXhWhadKXX3YFHvYGoQWRDi,0.001000000,0.045636449,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,379010,CkpZSYYnimPAESJPBvspiAtyR1u1QdVexjQXwN1MSV6AQYEeMmXFG,0.001000000,0.040427129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,366690,CkpZPCDRH1cRzjCgBowk62VU2vXqh1VHr6xN77MVTEbm5KaMkpbNM,0.001000000,0.041168671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,354500,CkpZ1oEGSGzYvGMYHmWvbeEgxfvBHfUaRHwTgfnJwqBuGYoSzfVd8,0.001000000,0.045408874,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,343903,CkpZt3fKJiLjb3tKbkyAKW8r1Gb9vgPzDgN55ErbtAGhB9DjjFonf,0.001000000,0.042838295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,332056,CkpYU9BCyQTS6sCxcHgU6G5cjvMsmrpRv9JSATD38uDvTqZBBmkp6,0.001000000,0.039479221,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,320330,CkpaGmXEMQ5PdwvGadsYsDxgSK8WZK3NvKMe3uL6WNHFd9MVoiYQM,0.001000000,0.049343733,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:06:00,279608,3NKM52dAaqUjfDw89RWjkPeLoaMEn4nYWmo1Tj7j9odWuePrWTmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,308734,CkpZCDo1SncPFDFGprWG9PGFGeNsNGqQJzXWw8TwLacfyg9jhSh8y,0.001000000,0.045571863,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,297266,CkpYTrcK923iGyjXGyz8yLrMLYHUgFZhdh3hknm5xKFVxbCzRn3ya,0.001000000,0.042406647,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,285942,CkpZEHfVXJ4TdQkvcwabqoSujseLwtXNLpbhtJPrJa3siV1m43gmW,0.001000000,0.040685687,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,275447,CkpaAJb2NNXKsZmq3J8f7tMnc8w9iXUCyopN5pfDYay9xzKAZnX5s,0.001000000,0.040489253,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:51:00,261118,3NKCB6G1w4LpfwM6qGRkwSVxeMRvHbaftQ72D1WRLSeJc5WrrspW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,264465,CkpZnXGqpcPgVdio69fatfzCNVvgzhQmrtR8QuG6zNBHrJyYdCvae,0.001000000,0.046668886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,253701,CkpZf442YMD6FKSo6Y7Gc2wdVehpdMX6hWqwJftztViTuy37iWAaR,0.001000000,0.045414606,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,243066,Ckpa24D46y4W5qdCSgZYUBn8sDFfk1iZ8VgFybvL9dU5UUHTYSkyW,0.001000000,0.046113135,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:15:00,248494,3NLxSCXaFPYpmuaA9KxLz6JH45xrwMy3QYsKuX4DtvbNKwuLYTFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,232585,CkpZMoHJFdmnysfF1qymFTXDGUDJHC3wUiCqtrAWhVRTX1zUY1dW9,0.001000000,0.038954372,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,222392,CkpZDm7Y4VQCs8CwcQXUtDiEut5HykshAhuUu3RbBW3BebJBQe2mx,0.001000000,0.042927599,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,212516,CkpZyNnLSywPsbPuAMBeyATXRsR1sc42tgh9hEesiCjWKM19qdEa3,0.001000000,0.037449857,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,202978,CkpaHcf1YUanbt7k9Qw8GyBvLePrSUSVXfQrc1vyQN9zxuKJXYCCZ,0.001000000,0.043728198,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,193760,CkpYbyFPAnwFYsCHrTgAQXfVpZ2b8ix5h6bytdp4ku1RJ9uGNHpqg,0.001000000,0.039913334,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,184712,CkpYSdDFmtx3BSEuv249YZy3SRnS7Tte36ZmsvnanvocgqdRoEfKK,0.001000000,0.038748077,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,175796,CkpZhvha5BboMv5iEqocNR4qaLBu1xcPtdpqXitYXbKBrbMt3BENR,0.001000000,0.035904597,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,167052,CkpaEETraoLr1Efb4N1aW444jfu5aqpGufFzDcCsTGXvmzmVi5EEo,0.001000000,0.039612391,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,158690,CkpZgqWDZcX4uZtnejHrJdouz6jFsUqRvCMGeGshrXwG6cBQgX9GZ,0.001000000,0.039275221,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,150557,CkpYi9bstoaYHL1Apw4iMuVCjK5tpEJNwEH2q3XV63aHbVM79oBwc,0.001000000,0.038539526,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:27:00,203562,3NKpyMnzG5LFPcnDPACFD17MCcZubewkR2t45XxievJTs14aP9fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,142793,CkpZESPuixM2kicCWXAey9xTHio6UdfTJMSnxaWq4BVhqDTXfM1Hk,0.001000000,0.036421001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:57:00,199365,3NKwJjzyhQQGVBgxFHrKqJfwQPwZYiR78RAYEv8SJSegRcT8MUcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,135408,CkpZU3ZYq5s1twcaAajdjWG51KViCdwV2uAhB9zNdTf6zXGq55Xw2,0.001000000,0.030866183,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,128178,CkpZ2JCz1kCwSQjPEKpVJMqrcodqkQqJebDeZdFEcatbCTdpggNxV,0.001000000,0.034330799,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,121113,CkpZ8vvZjeQLn9E57Dp8bTdE3BZntRA2mgsLwVUrxxxNkdiEdpeQr,0.001000000,0.037300233,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,114142,CkpYdqGAdAfqhugCA81aLzgMuLJ7Mrye4HgLuvC8Ub8G7dFkhQ76i,0.001000000,0.035514153,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:39:00,179875,3NKqwEKFNhRWcyLhabA55JANASNXYwSPx46uEMa46Wz5dJFMeeUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,107283,CkpZVxJHEtnMPNQJjMUxsAu3sHBeo98Cdxhwow4jNoowdSJQEhwmX,0.001000000,0.038628245,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,100550,CkpZmm1YZkjWyCN79XS1ZJf9YuVPaofVTdcUcoLC1XpjhKMYwbof3,0.001000000,0.035918818,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,93952,CkpZ4Uee6ZG8fGnp8qFtt13WAtHRCAqk2ATvRKjS5vpFVf7HWAfCX,0.001000000,0.038694200,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,87412,CkpZNGmC7bXKVbZWnyUfxWifUb7iWSbZbMY9TdfbCrSUcN7eTh87L,0.001000000,0.040348069,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,81002,CkpZwMf6rEt1TR8HwWEiYXDbCHBJsULfbmpTXe3xTTC7fMv57zmyY,0.001000000,0.036522220,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,74738,CkpaGV9uS1jM3vuSgbvo6EVNNJ3WXJh7Lbh5s5bhmbQAeASYSaCd1,0.001000000,0.033067917,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,68640,Ckpa2fQX9mhaACDDE6NSW2zKLX7ziSf1mdzZeAZS5o2WweYxn7ZtZ,0.001000000,0.039129261,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,62802,CkpZiZo13nCXxcQAuY27g3RfwTC4jLcMDdEWPvn1vv82VKh3rxaTj,0.001000000,0.030488448,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,57091,CkpZst6fCtTKKtdEvF1HosCEwgvthuuWTqNPyciS1SApUsjynDHry,0.001000000,0.040339760,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:27:00,136343,3NK86qYBXT5fvxRQXLMuGXE8apziwwiGa3Rk6vrEEK1i9ntxpgVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,51586,CkpZ2zF9Yy8pRk6HuVNpGiDb9wBJR9PjUA4ctPLBtmk5bMJBbHEiB,0.001100000,0.042548192,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:21:00,130937,3NLZqEXHsDu5eyGrmmq2qPF1AScppvwccoXbMjRqS6ChtiYhNPyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,46465,CkpZ5CZED1euUNAiU2d4yBTDVTNh6YEC8n6XLbQa6k4fgEJuBLc9w,0.001100000,0.030582106,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:36:00,126304,3NKtjNdoeikD1JF1VjrwpD7jWUvAFWAZuQ1RoRs92W13Ud2eywo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,41578,CkpaFKXg3A9oGYxC3q8NJhMafChbhC8bkgaUV1k6kEW9n6G63KZ4o,0.001100000,0.040646939,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDK2NfjfVNQjjkYSY3dXZt2WcshMt4yRzEsF5GiUhYePxnpURcw,36930,CkpZ38Vxm4MFZ5fxS2gm4QSAkKQuC7ZMhVxknXQE33nQ1Eee7Lbb7,0.001100000,0.022108375,payout_from_AURO_Epoch_24,PAYMENT
