Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,528468,CkpaFPefD5UuLsdpnsDHSxStwpwrJVu672r5bJyNM5iso8b6kK1hf,0.005000000,0.243842080,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,524122,CkpZzpFz5Rqag5iUtr1rVfvuw6t17xhDryYjPf2UYhAVZ4L6RTz1Y,0.005000000,0.176312162,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,519422,CkpYhpKNYVZktEPUKeHsW4eaN8EJUYBJYsFCYth27QsLYf8RYBmHK,0.005000000,0.253110739,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,515018,CkpZQS4iZmckxJVLhRDDw6946s74951pEcQkWLKYWDuXMdo27Xu6t,0.005000000,0.184412919,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,510322,CkpZyDmry95Eg8y3jWTExxhgQPGigiBaKbdF4LuTvC9a7nKXgLNAC,0.005000000,0.254573202,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,505890,CkpZSs5WzuYP3spRDzBWzDcTPcYWpmfSc2vEjzSxfqE7Ya6qDiEzo,0.005000000,0.209869812,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,501254,CkpYpMHzbMqBpwARDCEc58tZQP1y8wYiNC94LACvM3jzTDMFHchWv,0.005000000,0.211002687,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,496848,Ckpa9f9NZoFTTyNsEDkCHp3wazBfAAiBvMdJKm53H5uNRQYmpydoB,0.005000000,0.203083904,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,492175,CkpZbxCJYRgDEK76x7KySeXv1hbLaFJf6L5QBGxErHSezooRwGKjn,0.005000000,0.254724224,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,488033,CkpYQZ3u2GT8PFYAZTZqKWXZVEQBBVu8iBVPrscYJvtKyAsEs3RZR,0.005000000,0.153796577,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,483444,CkpZ8imhgAgUu5Zf9bdi2UvECzFCGziZXXSq2w23aa6gQMBTB26Cq,0.005000000,0.227946227,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,479052,CkpZGsn1kRJqvrqU4benbyGCy8Vpp5dLzPyCae954eQNGhSG91dXV,0.005000000,0.202795286,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,474623,CkpZsqiZkw2JKKdU6MmyMkNuAEccod5zNfwrw13NK71aH9f9JJkvT,0.005000000,0.230707755,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,470362,Ckpa7awaND6WCrwqgrMNuYzyWanjXJrJSLfUUPwb7r7FBaFwk1mbZ,0.005000000,0.200452314,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,465880,CkpYQRrUMtyxqtrNg3UWVyYsXfq3ZS8kupwzKAHvuNkhXtokW6j1K,0.005000000,0.254400389,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,461696,CkpYknnSyBC3GLUK1jLFxxemv23Q5KEANrP6VkbHWQyfyMvEqzds8,0.005000000,0.191763796,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,457342,CkpZqFicpS18UoTsawAmxJiSc1ZFseeppfGKxNrw9tYq1R58ptJAy,0.005000000,0.212000418,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,453267,CkpYcFweezSj7DdSJtjwFEh66KYZpJXteYFNZGN7uePxSnixMoZBX,0.005000000,0.175170957,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,448847,CkpZMyPSxGLnuRKhhiYd23bQhV27A3TGh2y2sUv5QgnHNspLERA3q,0.005000000,0.262792557,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,444765,CkpZv1DY7Xr5vSqm3Pd6zKx6kdhaNYHLJX3f9JrPCuMVzaW3xWiWy,0.005000000,0.190446993,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,440438,CkpZ5cRU2xPCX2izPjdCiAS7tYTBY9UAuevvmFszi7rNifKUv3ncJ,0.005000000,0.230569491,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,436402,CkpZqcveMC414Rh1ePqEmFL2GiH8NJD2sy7DptjHj7BfgXSaZ2xtu,0.005000000,0.197273617,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:06:00,329414,3NKMsS5Pew3n18U3khefgHhn5C2SwY8P6mScztdAj2ZhRHJFsUKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,432133,CkpZQ2eHbzKQo9B1JWaAuNGYYKCmUPf14RRJssXP1tZp2Kq4bSU6e,0.005000000,0.283104021,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,428197,CkpZUJArojwYPYzH9vZXShJZwAnb6Ysk2Z4dSzHAq3ehj51xMDdGZ,0.005000000,0.146151251,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,424019,CkpYv3yuahWeXr5bA3dnWodXe4vmswtFQXgDm5sP4RLSz99xt86Mn,0.005000000,0.274688472,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,420291,CkpZg3n5yCRoHye5Y33ZD43QE22chTUWJ22c2MFCmPkEgwhmsxc5S,0.005000000,0.174543298,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,416271,CkpYtukais7G6t4Es7fXuH3epy4LrpHHwRWTNid6rrX6g9rUrKHCW,0.005000000,0.273411330,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,412466,CkpYZkRP4XtoLzLbEYQg17cPtfuhdYDA4oPqBpxXbSqUKsgEgonXv,0.005000000,0.199241070,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,408462,CkpaJ7L4xYjtU9LyVekSJgd5Xxc8jYV3sTJxtiAhpJp9uexAaG4tq,0.005000000,0.241542472,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,404670,CkpZpmtV7RqbLjxmBkCu47Yawv4zb6TFB4tLfU46QC2Vqriyw9FnV,0.005000000,0.188147199,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,400771,CkpZexiLz8UkbuTDNtidHrmJ7uqr1aovgQsjvvkoNVuEzu868vJJD,0.005000000,0.233243586,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,396868,CkpZQ77Jh6t3XM7KNksXEL2kKvqKv4NNiJAEvrgDjFEZVfwrjUVZE,0.005000000,0.252713548,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,392950,CkpYkMy5ZCQjphLsc6kA3zin18d2kej8iCNj9a4DAXfS23Zg4tWyD,0.005000000,0.193303471,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,389172,CkpYb9h1eBzmdXVPXJu6Eg2vTobLZudkWeffJvWzyjnrQ3VSaCiJs,0.005000000,0.186408101,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,385355,CkpZH2ApUxUPQEa199k3YzoGapcPRXykz8qPUKuK1bhkgTGCi5z9k,0.005000000,0.169745996,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,381289,CkpYQURsYWLuusC5rWCDKd29c9tXERjmM5vpvfbGs41WVRrW5hiXb,0.005000000,0.260841928,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,359506,CkpaFtAoo8nkFQDwLmg1U2pUp7b5Q9ys5R46h2A65QF65Lj9NgT4P,0.005000000,15.791204937,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,355443,CkpZe7VsyHf3w9zDRELvrzaGDuBsKUch4oEFATMyeKT61RCwgZFNy,0.005000000,18.722739882,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,351437,CkpZU77zVvPsG2tYiTf43sqc2EG5Q5KtCeXnVTqe6S46HR6VrE7ar,0.005000000,30.739332081,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,347651,CkpYTyzLt8zQHnmBTQfBEbAoVoP9uLCYScxwbaXNtGR51FXBu3d2L,0.005000000,20.960239854,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,343845,CkpZL3afdtjbyVMhhtTKTiEz5eGA6xEsuDkCW6fUs6SabiqMeZGQV,0.005000000,21.983047421,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,339164,CkpaEembMQDkohFKBmCb6nJmt1T8Umi26HfxN9RaE4LGrQc7Go8SY,0.005000000,0.142041508,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,4,CkpaAR7vh6epT2ksZJaHwccHu8ZiKPo8LsUmA5XGcUgM6hyZYZLYB,0.200100000,12765.000000000,,PAYMENT
