Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:12:00,343131,3NLHuBa8pbkKX8B9UzBzMpyv6GDvBZ2e4Agkrcw1N5BSn9gbZNkw,B62qoqRSsgmtxo7vm4WvK38AYjkwBnJaZ3GsZEHqmmV5JDgdsrLLHvK,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZsp8yhpDUQpJSxEN1HWHAh3S1eSzrm264pquRyfdgwVqQgEoSS,0.031714350,0.000000000,,STAKE_DELEGATION
2024-04-04 15:30:00,343027,3NKqcUoqu7hqaWDgJe36GjDJGbsofLAAfEXLLoqX6P29NN7XKTzx,B62qofFf1UrECH6q8F4aq2oS1FgJb2t34BF82RSRjarKANKZQw2GBW6,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZ9sCQmQVSxmfMmBixqWpBJ9eCPRCc9mPvoXmDkhPPMvjqRq8tv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 15:15:00,343026,3NKjU8fjMhngEqx1tNNWHDraFw3gm8X8D9dDUuDtf88J628X6pbt,B62qmx5QU1bo36twwrpmjjH4D8vVpC8M51hHxVUpEDVWvQspMNEucAR,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,Ckpa2nM2FN1Y41LmnwbAyXJA3KsqjT8MF8b6tjod67jscyJdXBvK6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qrM15HyEPpPsJuNvfSFiEfzfMj4LErqro5K52u5oZBBr1ZQ5JERR,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZPv2p9FnUpZHsVmmvwC8ANBe93RK1epJdmauAtNSWjtpSbBN4R,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-30 13:03:00,341651,3NKJysg4CZYcigwhwqkVoZx4Fh5MUVK9dhNHLV3p9noAqGkMDu3G,B62qmJMFgyMWZzZShBj283hk4upFXZCh5JdoTfz9zQVK5YwN5S5NBXr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYbrsMk1zbZ4YCA5eWsQ2FCwqFnwaG9Yz3Apqe5SjVExyydpUKY,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-30 13:03:00,341651,3NKJysg4CZYcigwhwqkVoZx4Fh5MUVK9dhNHLV3p9noAqGkMDu3G,B62qmJMFgyMWZzZShBj283hk4upFXZCh5JdoTfz9zQVK5YwN5S5NBXr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZZxtHFsZmVUZ831cy4C63kVgMEyVbAAmZYwPADWrHV3oVvgr6y,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-29 23:48:00,341489,3NLsyFjBqYRJ1aUhbCWvBYzjkY3SFnqXQMpazbEyCR7PwEC3F5PD,B62qj5rfL8Hkq5srdaxw5Qeg7FpiDDpTBRkA7dZhZfNmrGLVxQbFu1x,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYdGHBH5RAjzdq71yjwo6BjoD3uMCnxfgj9hXkYjzMgJrTgycry,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qqERR8iMnWoMMEZfWJXEWdZqEA7mdTV8BbzhC9xYeu8g5cFLXgQC,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,9,CkpaFRscXgTBtVwSAsaSg87bdtBso9qasbxL4w9jhwJAoa4nvSfDh,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-26 22:03:00,340633,3NKhoubXPiD1KdJygJCNqWzS2ZEEvezcSJmkrFUSQdSzqWsVXmE9,B62qpzakCMb8kiSNHwfjt6qzBxSsXGAwQ6ZPsq8xj7sicJe92sL56ZN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZXgpveQXzBi34ovdaHmWz15d7Rx4yLVTZaNSsEwuUF4iNj1z2U,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-26 21:51:00,340632,3NLPyJHj6Nr2X1j51uv7zk3G68knjLbTBsZsYpHtdQooKv9HTTj3,B62qpzakCMb8kiSNHwfjt6qzBxSsXGAwQ6ZPsq8xj7sicJe92sL56ZN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZftktXZs9X13E2WCvNzam2i5QNNrHXv8DdKgLPNaWogWBJGhdZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-26 06:39:00,340463,3NKjeEmkvVgUVYYxpgWfUn1vvf8X7qHLXHqwkMXGYiRRxBQkUBrz,B62qpjCmMKzusQ8dMNwoFVprgRno5KN6F8hodpDGj61cCVh1NdJ3p93,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYzgormApP9V2qMBrGPfihjPk7rqh22srWE2LgUYXyvjFyfJfkq,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpaAyxoCzMyNhQ5ZE7xVderUm5mBpPXC58E9DDovqyNNViKjPWGi,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,6,CkpZa5mKCC6g4yy6fNoNEmaPzp7FL6bFD3mqdVv29fpB2Z8FAey9j,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-20 10:30:00,338934,3NKkgCSVDquSd1N1owJSLgisWez3prAMA2RhxDgK7qXcGepuHLhh,B62qnMsyU16Db9hdAKhBvSB3a6WecaRp2iMC8eNUJQH4GW1bWWf965e,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYf8ZQ4wT3iKndhKYD9r2aPChoTUevUQBvCoHLw3bi9csmTqDSV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-19 21:36:00,338786,3NLVSRS6QvXsebPMAes2nCUJBNxqk2qYchPYKGeoKmWs1DrxWXuC,B62qk6r45LBa2858BK8wqVPz21RAv5xzvjmy8yEdgahtAFdQ9KWiQWM,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZe2j9Ga65yhSRCh9SUTHchyAPXEC3svc6bBkrmvpzj13NpJ5cC,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-19 19:03:00,338761,3NKtFFQJKKcTi4riK5vt7z2szaGsGwb5krnKspzsiwW6BYTUVxuY,B62qoJ7eEyQnniJf5XxsDNS97HwUfu2ckKSB2B9yXHmHCjGdh9BDesm,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYmiNYKhbpe2PaUPj1agCiVK3ErMTkhyFyxHf8E7NU6q6h5SW3Q,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-19 10:06:00,338669,3NLXKCbKdBzkQcNkPDQfsUxaNACYmFehGDpeeGSPhtjAVi6k3tvD,B62qmw1qGZTFEKQ8ZCVYC3rUPFm8SnHWMFHjMBsqPfLPsATukpnVpz6,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYQADx9Sz4ZMHpADyGf4eXSWzgBfd1sMrdXC3jnNhu8Yk4NizNc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,68269,CkpYWJiDoFkLehHWAFSopQerQgwgioYqDYXcEk8RdZiqxsZZqVCpj,0.015000000,0.000002995,FPayment,PAYMENT
2024-03-18 10:21:00,338388,3NKM78GPR5RH9m3FcETiyugGkTUZaie3zoJzq4gaXusiBqVXPsst,B62qqWqfwNAYa1aTT1EXYsWjhgyWiBXNjkFLmumx8m6Y5hGhTJ8LTXH,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZUvvxC8FqvR6x4DxVtEepLCRizLwpPxBPY1tQ3rGmpfQv1YcWy,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,67005,CkpYdjBw3u5tji11oHVuGajkX8UDyMdagnjT5fPdNhhMiHSTNp3YB,0.015000000,0.000022459,FPayment,PAYMENT
2024-03-13 11:15:00,337100,3NLRRhevDiezzmCVLvsRmRoHPxaXbmdws4wgbJUJh4ehpXXfwUjS,B62qpXCce5SHTYaRkXdeeVa778upQ24CZUUtwnuf8oyudYUArwC5vmj,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,4,CkpZtCdmiWZPAumNJdjBcd8pzB58T14demhda5KNj3KhZE6jiKYdG,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZba2AHuG1xzfyiMTtwxwP7hm3bczdWGp2FNGVvG49gBefBgYef,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qm2kvXrZom9oxPxHgoEsTdKH4VT4tHYqr5QmrNH9MU3h8iRjDwmS,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpaECzUHpzXP1W2h7mD41TmFkwQwgwLqvJDiaSs5LQF9qBLXomTQ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qjUrBGEBnvf4GYPX82YK52LPgB8hTEna3FC6J5orNr4xkDYLs5ix,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYU2MHoozkBmh3YZB9X64DZs2H3xn8FtbtUUe64k1NEyzDpm8wR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 15:18:00,335836,3NKeLiVREqVhWmYJv2wQ54SigoqyKor1PBnrkNnx34cwArqcPiQR,B62qjUrBGEBnvf4GYPX82YK52LPgB8hTEna3FC6J5orNr4xkDYLs5ix,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZc5XDvKGPxk5zLnnwzijcNY6RP3U7FTLc2UE7E29kRVBF2k8B3,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 15:18:00,335836,3NKeLiVREqVhWmYJv2wQ54SigoqyKor1PBnrkNnx34cwArqcPiQR,B62qjUrBGEBnvf4GYPX82YK52LPgB8hTEna3FC6J5orNr4xkDYLs5ix,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZhKPbdBVQrwX379NneN6EEdj1sbkhqbz8MLG9Ypto7m5MdH4yu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-06 12:00:00,335571,3NL4KcrAtQTV33gWk5k3gdNbXLowyiv5Z2BqgMXXAmkc8en49rBs,B62qkaPewKGYhhzXbxGhioYqQY2YgMLEev92fQm2rzSiU5e9oU63ETu,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYhqEFC85Ut1mPVcK5TFK87oChM7aQhQCe66YoUAXHEgMD13JsQ,0.300000000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qid9ZCzwzrrMABtHaoPVC2mjRQugjB5Rd9mYEGcz8p6N3pf8qm1Z,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYbBrTNFirqbfnXM2gpE6D9AqXXQWshH8aSmEwiuAY38Q39Rt2J,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 19:51:00,335386,3NLjpTg6kZvQ6sFZ7ZSijWpqWJiFPp8kDsGcFzwg6mMXS4tHMNq8,B62qpcwzEyRmwNzcTjtFGWLKic37JPpRbMFCx2jq74z9szsVgKeKwHH,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYq5hsqzb7QSDNwMgz399q9hPZq9VPENMq4cmHryi8264WU9sEt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 11:30:00,335285,3NLDTRqgkcLe5kvJgbqXfouRyTM4hfkvLevgLkyn7zjKW1JbYFEv,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYjMUUi3b1mtrUeQf7XDgn5cUZwsPrS6FdTB8p87BAb2m5V4xob,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-05 08:30:00,335255,3NL4mYXQaLMTqhZ2umaDMf6sMfWyMLo9JKudKQiSHwaNf5iUANpF,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZhsfC7neowJbyZSZjKAtEzhuDy4o6ajw5hC6rX6SBW5133C1r2,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZpAmGk3MABkNWJj4HyH8Y3um12jn8gAvvEHWfYAdgkzi8p8cxG,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,66538,CkpZ4AYERaBrKaDshK8nnwbX3XUda9uC3R55eJqyTVYpLtFBxUrNs,0.015000000,0.000009769,FPayment,PAYMENT
