Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 21:12:00,88208,3NKLo2smTjuvqAwcyfZH9SSjBWEmhX1StuEBLpzBPyzHsbpY9FKg,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa9J1PgPtsPL9hq4DT8A154YYpRbqgvyZf17WVVJUBhZZNi3KKx,0.001000000,746.251500000,Paribu,PAYMENT
2021-12-06 21:27:00,87894,3NKhhc9zNKMN9uP1hR9tF5kt8f41jdf6nJr27uoCcWRB1LcBuqJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,31294,CkpZKK6bMXCJbMx2481qzFC8Rd4YUWEaHKU3xXQdhukoVUwJGuSrg,0.100000000,746.252500000,,PAYMENT
2021-11-21 21:12:00,83095,3NLy63dxKPiswacVTx6kXyV7pe9XbwJ89z2A5HrJDpQLrnnwWYS4,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaG7bhYD838EhA9wuTvKjFANSgPNpwuLKTsAcsReXUYFbpT3NSc,0.001000000,893.411500000,Paribu,PAYMENT
2021-11-21 14:33:00,83028,3NKnodw8EXcfLX5tMTkQdKmPBDGzaHVxCEAxEHN7AUmiJNgtbaZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,28001,CkpZEDpZU2ACx6pauPmXHDAFfCWbVGAFVFDBhJvuPeY9n4Er8bNbY,0.030000000,893.412500000,,PAYMENT
2021-11-13 20:48:00,80521,3NKsyGDqfaqsfBtGx9JN9KnRhSrEmTj6sigxcY7ZvZZHtbJmMcMz,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ3ab2ZE7nsoAgLQoSjW9iAnkykMvJPCyES94gPYzi9M4HkPZav,0.001000000,922.769900000,Paribu,PAYMENT
2021-11-13 20:27:00,80518,3NLAoRvj6DwA5xm8zk5UwmSjKomxB1AK5XbW3UM7SbZ9mKiSWbw6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,25999,CkpaFUVq6CvYBNbbzA6u3gA9bYs7nVjjc2zSxXMk9NCoQ6U5kRS44,0.030000000,922.770900000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYvFN1EuTbTS3t7eTprcLUH7zrD9KpLNCTzeUFgUfbzrAokrjkA,0.001000000,508.841600000,Paribu,PAYMENT
2021-11-11 13:09:00,79792,3NKAWyRb5tsHKMjsM3GDwjGsFZ6syY3Bd5TqZWDspAMNs7m7tqN1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,25097,CkpYgTJjKJfDuZc7e5TMb1FxT6A7PBNRi7ffZtYYGspY5rHm9M8ik,0.030000000,508.842600000,,PAYMENT
2021-09-17 09:45:00,62160,3NLv2LkKFz4bL4LmL5DqXZvjvVpD4z4og2sTn5LDMEgk4UvGMbeo,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYZCJstwSsx9mUzt2R94ERF9B8TDuvqMiE6zZV7uiSAhbdY9XAE,0.001000000,1308.879800000,Paribu,PAYMENT
2021-09-13 20:36:00,61011,3NLX1zYNjb6Pfty7znDiog41MuacaEq2XRwgezUc665cvRfwngdW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUKaPpAiTtHuftx1WFHkAzW6wzqF9SjhAGXR7xMGrA9622Rasf7,8487,CkpYqNe5DtD1uuPay5qjKpEXM9KbeFf8Gp75SW1jk6P24GqBJY5xn,0.010100000,1309.880800000,,PAYMENT
