Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,140572,CkpYcbn8kGbMZx79A2Qk1ps8wBn1fpM5ofUJ2VEJVFsdPQxuVJES6,0.002000000,0.075489113,,PAYMENT
2023-10-06 00:45:00,293893,3NL3fA2PaPa5DbcMXz9y2TnF9sy3tmffL61Qw6UxFMjdsHN6zoN1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,138950,CkpZMrXHSU5UhW3dNeHnx4xMxSBtmpvU5kztpjgGspL4JmrdLMDhP,0.002000000,0.075423588,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,137330,CkpZQNrvzMUPmg1eu9f3ucBoQ7wQF3yBPZ2cxAxuVsGFGPAU7aEnk,0.002000000,0.077450406,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,135685,CkpaC8K2AC9w7h64ZJiyoihQH6mSk57t9f9D29fwcWLfeCq2b8fR2,0.002000000,0.075166209,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,134037,CkpZXjTfG4vqiEJXagKRLSLcG2tChzZcbptgj9YihKmxBpJ5V6krg,0.002000000,0.077061199,,PAYMENT
2023-08-19 21:45:00,280053,3NL6NGqyQ6Heun5HvFN7zUagHpFkmtpJGuRY6SmewGYaPgu1cdVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,132386,CkpZJe4v7sYtXk1XcfdkjKCmfcfiHvEyXyB8eEaiYSMCMTfjBsohC,0.002000000,0.077061199,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,131196,CkpZJb86ueuy9w2dMLjXkeKSYKMewMLdKoxiJSBtGZ4bpSfqM8wDE,0.002000000,0.077959954,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,129533,CkpZfXY4eJeB7KeRKVrVQwnaJKyrK2PRRMA2F8Gfj2GJNfPJRGmu8,0.002000000,0.088305663,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,127861,CkpZfB17LKsWDjkwHZtFTK3bCUKy1xumtEarwj8LNg9UU8J6fTWzD,0.002000000,0.078488247,,PAYMENT
2023-07-05 07:39:00,266618,3NLNziUAnX33a3pE82iYR56q9snqsX67iJdL4oxsonKoQv5pF1Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,126655,Ckpa3QHXCan9WwKNS4TK1D1SNk1AHKDr2QT2NQCJTQKMz5CxthT1x,0.002000000,0.084801698,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,125608,CkpZeQDtSwCPie1DJsUFfbg7bKvDmgHaytMmzx7Ftn6RfyZdaC7q6,0.002000000,0.080829849,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,124365,CkpZof7PCqiPB9mLLK1TZLH6cz1CeZXGAg6fV555yXw5QdKMPuxj8,0.002000000,0.123987444,,PAYMENT
2023-06-13 01:12:00,260100,3NKqcLwZNyLVxQJVWgANN3ae9e2jNp4m61Y3hYpaY1ALCiQBG7wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,122187,CkpYqY1BP31ji7pUfKXzU1xDZA8LNfXR6GPZxwVcaixXqUF1cGPM8,0.002000000,0.081264449,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,120511,CkpZiJVqfwQBAYTq9xsC8GfApRWYVCC3YJR6NLLzaG1wvzPv4cHse,0.002000000,0.081250337,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,118839,CkpYpUYR8ARkA9C5tY6uSucFp5JgWEPwoP8ZbUadtgzp88XY6cU7H,0.002000000,0.073262532,,PAYMENT
2023-05-27 13:21:00,255271,3NKnT8tUj7i7nW4gB6e4f11cwh3PKLnzpe3Noh32FxEgssTGWTd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,117113,CkpYhJTDVYH3E8zgCEQGJLYRVEJ2GJTE9ktbfo5dEjBZ4b2MP8g5L,0.002000000,0.082102304,,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,115737,CkpZRQsCTzQyGR58MHjxL7evhejvBCotUfJxaSyK6wfy1p3CwbCRX,0.002000000,0.019719140,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,114187,CkpZGfBVXTqJPVTpbASjhYE9yiHmqzmUNcTLnB26FX8AtvnAgEiua,0.002000000,0.018856678,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,112616,CkpYexPyRTKtT6sSha5zodpbMCxVFADVoF1ftzvWWwCDoRdBNNzAt,0.002000000,0.018856678,,PAYMENT
2023-05-13 04:48:00,251059,3NLD2EqKC4WGSho397rswyKxYiXYEKLWC6Xy48BZGAUud6fewtj2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,111044,CkpZyBLbKMrYkDfCQmZRuqtkBsHVTcFBQefaWep47kzRteKoeivpk,0.002000000,0.018843567,,PAYMENT
2023-05-11 18:42:00,250658,3NL3tkr5jMCHo2wTjhbzd7kJ4bdgKJFuPzoBTfqH7NshXAPigLSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,109472,CkpZVogmL38nihizUGeiHe8AZCHrSVn8vo6Y6TQgegC6QQCRPg9dV,0.002000000,0.018817345,,PAYMENT
2023-05-10 22:45:00,250418,3NKETyeVE9We8g1W4egjJv2K9fwjKGrMFvVHhkPTFWvirmhprL1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,107850,CkpZkHjiKpqYTdiAA4pQBZwphUFrdrQzgJNHCEHZRWm66JU2RDd4X,0.002000000,0.056603127,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,106422,CkpZNpsuuxTzM9yQvv1GrJBrDuyqjM7bLBeHBj26p5XgTuCAxJXLi,0.002000000,0.034550495,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,105372,CkpZH34MvTqCBPsRepHYuzbsJZmmAof4LHDkeDsczgDSFfiLxyRFZ,0.002000000,0.037094051,,PAYMENT
2023-04-27 06:27:00,246441,3NKLdZBYnbfQwmrAFyt1higtQYo4KPGLwLyo9Nn2YBQMkiVNucre,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,103694,CkpaHdSbe4YJWDXoFK5pavZdZt8Le7NWKHTCktuzDfLf4UEnSWrfP,0.002000000,0.018522977,,PAYMENT
2023-04-26 03:24:00,246120,3NKvKckvUiHanuGcJ5B5mWDsFaxooAr2VpCV3z2gBPXTXj3STpyi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,102079,CkpZRVk2J8ghz34FDhqUmMjUGjCMcCx4CnwNHNa2Did9BGeYwXYe5,0.002000000,0.018535865,,PAYMENT
2023-04-25 17:18:00,245995,3NKxuwAKfRfTo6wDepKvP2LPEtwLUFrbWz79rDMKZdNqAKqWhSAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,100469,CkpYUqfKsdjTL4pATD6nx2R8eSfzKgWmkuR7JHYPSw1KBj1Rtd774,0.002000000,0.018535865,,PAYMENT
2023-04-22 02:51:00,244953,3NK8PC4FFbRupRTmAzyCKqKTdoaKYJGNiTfTaEpJNfEyBeVDb7ov,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,98856,CkpZhTPm2cmkbnEbU6fr6anLHTPq514xLDSg5tDfh8BgTmrobSHV5,0.002000000,0.018535865,,PAYMENT
2023-04-20 14:33:00,244514,3NLc4BCYZ5kFbRkoYYJWPQsh3CKe2fqAmzAGmBz7rXF4iZzrZWEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,97243,CkpZNpVTDRoapMysJeNX7Aay6bYusJGfkqPU1zx9KBNmuQcS6hZLn,0.002000000,0.018535865,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,95630,CkpZzXpdcfuzK2JtTyoSp2ESXm9mKGWpoH5HsHcvpm4Px2epjsJcJ,0.002000000,0.018535865,,PAYMENT
2023-04-18 19:51:00,243995,3NKKCmhrgF2DtS6zKPFaUy1wwGPdbzGDEDwy6C747Ah9H2J6e1Qc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,93970,CkpZo23R3bU6acFH3xdEqtGsUAFc6NEKVcq3xktan1JaXLumdYEag,0.002000000,0.069570877,,PAYMENT
2023-04-10 02:30:00,241480,3NKjdpHAgVex6qVcwyGRPcJSD8Yac8k7rSZifH2rUAVEepR1rvA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,93083,CkpZSHCDVXoefvve5vqUczLXmd2vAcErvH2m7ACAMb8tumnJ8en2h,0.002000000,0.019059600,,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,91047,CkpYp41uTnfTGcwrsr5X7NZp26ovd2D1qUvN8UqZwgiJ3v3TyRYW5,0.002000000,0.019033115,,PAYMENT
2023-04-01 13:12:00,239034,3NLrtXnbRA1ikNNNF7qh45DJyqnfenSdGF14i2uxXk55gKeZvEyR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,89416,CkpZLr1FwQ7v5yejAYz21MCKM4W54vsEDx7pX5eHdQqWRuyveei5M,0.002000000,0.019033115,,PAYMENT
2023-03-30 20:12:00,238533,3NKfQG1UXL2L8EYiYm3wgCxBZwZtdDCxADnsvdDV3zPAV814qnkT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,87805,CkpYUBzVt3wkshsR858drUexSHrMXJZCXG7bnvE6aFiiEH6wus2A3,0.002000000,0.019259067,,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,86206,CkpZP2n2googuZJQWXpe3EgNzqLnBh19mPpEdym1HuoN6fgMQwB9r,0.002000000,0.019232269,,PAYMENT
2023-03-26 11:57:00,237233,3NKFFEb6zMuCL6wKhFfmib9r5gdypwvP6YkGtHLQ7xGU3DTR2Xnm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,84588,CkpZL6m8pAePoaYG8nqSpRjr3njUQDEKF4wHoX8syQv3rqfdiC5BZ,0.002000000,0.019259067,,PAYMENT
2023-03-25 11:15:00,236935,3NKbQE4stwvLmwVDDjDrCgVZoMJMbWuPHEpYcArxG8tpGrbDDTwY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,82985,CkpZ8EwHkMZwHvYzpFCRUxSmT9sjiQdM7CQMnJBCsTM3KcwWc89jm,0.002000000,0.019272466,,PAYMENT
2023-03-24 08:09:00,236597,3NKVR1ddizAvYsKgFY5tmHFcX1TzV4m7njwwm31jsaXBArZhhDix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,81382,CkpZ2WvYTvaDb1rqpABPpwK9fABRPxgvs9CV6hvaJbvVGaPYsScdR,0.002000000,0.019232269,,PAYMENT
2023-03-22 13:12:00,236043,3NKYZ3Yz7fW7FwcKyiY94aXE9CBb7nnAkv7C72V5qxWkrQQrE5UJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,79737,CkpYkgVtftnqT9FYzLjbWcG9Dt5aodzAgTKrFs13cs41sxVMaKzMg,0.002000000,0.048749920,,PAYMENT
2023-02-19 08:18:00,226726,3NL579vjrFuy3R7ZfbqGZNgCHevrFgYVDhWiJzErS3EJSTCaKbE4,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaHHuDhZXMBLQUkRjSMt3ttdPzBGucnYVz6jYTELMySjdpvGpZt,0.010100000,0.000000000,48,STAKE_DELEGATION
2023-02-19 08:18:00,226726,3NL579vjrFuy3R7ZfbqGZNgCHevrFgYVDhWiJzErS3EJSTCaKbE4,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZS3cjNQcHj7fyWJwRouNE3FiuB3FjP1ArxJcWGfvf1gCgAr1T4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 08:18:00,226726,3NL579vjrFuy3R7ZfbqGZNgCHevrFgYVDhWiJzErS3EJSTCaKbE4,B62qkhhiUBXXEAzAxpHpRpLBzUTbd2vGtxB85GHgZH68UrhXuo6A56v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa8AgpwjWccBxBvakAJxysqmmYGdHveABoPhy4THX4EmjHesUN1,0.010100000,0.000000000,,STAKE_DELEGATION
