Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,77357,CkpZrKDvR1qvMWqDy3mibY1CRCePtp2jyMnG6GkorgAgY65h244LV,0.001000000,2.273552010,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,75136,CkpYs2rPgHQTqEucg4vaanuuGDg1F3N15pEn97imoew1hBW6vhu8i,0.001000000,2.682332052,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,72935,CkpZcW7MuzDxzQmkThgYbihSnfJz5qtiwVgs7cE1wZu1wvo11pB3V,0.001000000,2.622728415,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,70743,CkpZE6deKv5T4sTPxSiSvNtxAHCho8eTBLWKSmua2VHuVbrfBduZ6,0.001000000,2.668193527,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,68576,CkpZxGPYWSVRyX9vpy6AifgpuwKPjrKi7mecmEZQGGKXtrt7XpgBk,0.001000000,2.648997841,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,66420,CkpYjhAxDHxpzKstaCLgJe7V1TUZ5SkeYPZpC1bSVyM1NUVYiL5aK,0.001000000,2.686108872,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,64317,CkpYn86dKW6k1JRVC6yyUdATrcXic9ReXVrLt6mEZmE1DY9iJ6ZHD,0.001000000,1.970382608,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,62209,CkpYft1Pha8ZQR5uxsJ9u551YHHmCU3JVmTm5dAkmUEjm16jfzQLJ,0.001000000,2.560984474,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,60150,CkpYuaWku68T65nvsTw19YBSqmA6sbHPrh9obx2XAvjAibWjjk7RQ,0.001100000,2.277552089,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,58115,CkpYShNZDSTPEQqgPUcjjmwqL91cJGHv3Jk7yT8RsoCdGzc94SmK7,0.001000000,2.649939455,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,56115,CkpYcoW4W6VAAZjtT2dWN3c4SjKeitW29rDHe7q9jxLgREbMq2r7p,0.001000000,2.385682404,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,54136,CkpYxLauFDFvQGJmDyXKs24K4eorXDB7ACEPh2iGswKQePT92bZhe,0.001000000,2.468038904,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,52160,CkpZdspYBkuPGqq7bf9DKqf3L4QqkMjENYVd34jCWk6jgDn6GkEGF,0.001000000,1.710793022,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,50176,CkpaFs9vAMDckif27seKBwZuAzNo2Nmhx9AZ9toMy7NCBJZA7x1u2,0.001000000,2.108664571,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,48186,CkpZbxL2T33B2nUvcdfv5WEzATbc2s6R4AkwMYhvTst57iuEufBH8,0.001000000,2.464418757,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,46201,CkpZHR4Y9JAdbjp24T617UfpV48TNbANeZCY51iuUcGbLpXs75Vzt,0.001000000,3.012835941,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,44332,CkpaJGUJcp3rJdacaDbT5Dg75Mn9oiYYufJwUgn4oXnTD5bjAVLyV,0.001000000,2.261870662,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,42471,CkpZwaqB9Nt1mWfAweE9eAwAkfGEcGL7pcLJXuSWquQDPdis9F5b1,0.001000000,2.740386798,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,40685,CkpZVp9nwhDsRvA8JhVcywBkb1dJqZWceGSMJuc9DL9pgTMS1EZyS,0.001000000,1.642254433,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,38867,CkpYstXnD3wio6EzXVcnQdpahporL2FpD1eLZmuHxMRJh9DYGuvnC,0.001000000,2.367815126,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-29 16:12:00,182890,3NK3mk5muhQWXfVeuJDgF4vSSg3LfAaPTuPfmVFhHUmyX3BoDEct,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYd2JrS757knbuTnE7aC3KPrmrEBV6WHM6Re3v5M2f1b5keA3Bd,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-29 16:06:00,182889,3NKwUApB6JTj6PSCnChu7r7aDiNvbWXYb8o9UAa4X9E14KA7yKbf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,77797,CkpaEpyXzYUwhh1ayNAuUg582uyn8DAm2LK7a8AcCv9uvq8u7eCaU,0.030000000,267.122000000,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,12074,CkpZGrQbALuhjspg4epKyWv2nYU8eQJEGWF5EY18htSGYPt1TwyDM,0.001000000,0.044686850,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,10698,CkpZLSR6tykUPwSrX8jqSqApqHv6PHQ4hqfLF41HLsD98BKeQ44cY,0.001000000,0.033597809,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,9446,Ckpa3aYfpgFs7y4q25vSgEJqPM9vA384yn7zvgeF9xXwyviFX3Pjj,0.001000000,0.020210607,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,8304,CkpYgS5Q4DHpkTwTFFggBmpuiVe3n1qxt2UVX2jwPCqQ7JZmmoKiF,0.001000000,0.028970676,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,7239,CkpZr3nvXEcx5pHsT5Yp2PvQp5FhRN3iAZy1crBME9RwVQT6Y6aSQ,0.001000000,0.027974261,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,6287,CkpaHNHweuSKHG6Zpe27kkzbkdmUkmVK5y5VRgXSnrvvoaFcMepFf,0.001000000,0.014669962,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-10 21:39:00,79604,3NLQr1ftZfYVpduj9UZQNwFvNCxtgUvtK1djUg8SYKBVdAa4CurQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,4240,CkpYr2AHYFKr4uMVpVKnugjtX572MavTTKYocy5oz7dpy8hvZmHrT,0.001000000,1.976052680,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,3438,CkpZC8shH8jje2hV5xM6QSLFxaQTCpU2N9HnGPYnQVtVZGn228YQT,0.001000000,2.155064521,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-14 07:12:00,70654,3NLnv4jMAbRoozVnrP2MUjCAAmcZ1iYkHRvEkrgcEf9XPG5NZ6zE,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,B62qjgcPe18iL8EY3erNt1C2K3B4kmR94vRaqTG2B5KURYR96VBm5DG,1,CkpZVuaSnZsEfn6eZYXdvq4KvMAftmRoka7xmn4EYekYx7UhYnyQL,0.001100000,210.272600000,,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,2750,CkpZYJLkAZGLPapJ2cbSsHKdazobAeo8RWimVGaNDviJ2qqn2fxJ9,0.001000000,1.912075105,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,2205,CkpZMBzXYwjNEK1qh4fT71SrhCpBrMuhwuVNrSF8HwdM5MrGxRfoM,0.001000000,1.502392430,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,1719,CkpZskCDJXobEJKdhxMZkoi3suHuY57jP7p7CN2dUkKDwaJRk65nc,0.001000000,2.550122649,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,1346,CkpZqG4HeBVmfRzPEf4LNVBwWZoyGg7sWZrwSr52soTSg3yjzu2Bn,0.001000000,2.123104231,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,973,CkpZgrJ6mQVd1o6huJDJSV91s31Uiuva1rq4tJsyWe7Gn3fAyqSku,0.001000000,1.759745029,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:21:00,45982,3NL2QGkWzW4FbVCENVJyxF1MX3uK11jp2aS7yFs2cGcybzQ3yLN3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,666,CkpZ4w7Dx11Fv2Qh7b31hUMYM6eh2iVQwBNT48NCBt8aWrFdY2nLP,0.001000000,1.727392929,Piconbello epoch8 0%fee payout,PAYMENT
2021-06-20 22:18:00,32835,3NL5B1yUMyPTSyGpZU6TQGuWRmqFbuQMhFX8SgCdpJCA5E67AQZD,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZBCN932SezCFAzJckjauYRc4oEu72ZZyZo1W6i7jXgC3RKjUgE,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-20 22:00:00,32831,3NLEvcNGfQsoGqD16GPqStxcF3HoNTk17Kxd4gDwoAcJeptxoC3a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnnV4AwcGxQ6zUg5kmgntAkusK6WoMDGFKE4z1wLYtQV3ydy7MJT,3028,CkpYXEbG5az2pZFnDNsMFBa4bY3QHa4GFeE3WLuuPuRsmb5zKTfWM,0.020000000,199.709000000,memo,PAYMENT
