Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,417533,CkpZjdiM9V9zcfkftLGt66Jf19TE5TA7ukBtE8pP8FCTKc9Cwsgkx,0.001000000,0.008391822,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,404771,CkpZLLpgs4qRxxtFNcKAbinJSU855cK3VVMTRKE1zke1DEZqCTD9a,0.001000000,0.006922766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:54:00,304703,3NLaoMhxHpvhiLjsqyUW7h1PLgqSs7FRkZMbaZgbDPz3Dvjh4vwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,380508,CkpZ3dxGq4qFPRubaFHjHzc27W2Hc5RzkLuvooky3mQhLVyaES47x,0.001000000,0.006365190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,368174,CkpaLQPMz5tCAcmryP66SzpnhEinrpsYrf2WdatHFWpE81Nk93Av7,0.001000000,0.006529499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,355979,CkpaJL7ZkfQSzn8avgV7h711Un3Xo5crN2fQ7c4QHvauLi5awpvNa,0.001000000,0.007202023,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,333519,CkpYQBr9hpEReRFdeY5AUsAGDNWNfpjh8qkQrQqxcQiXSSw6r5jtL,0.001000000,0.006261564,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,321786,CkpZ8LjVwJb2Arkkbrts1HgvGQGMd4QycoApJLAnjFra3qGZpXz3z,0.001000000,0.007825684,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,310169,CkpZufQxfEjnRg1aUjsN1ZWmV9V3bFWvFbAKdztPKkfDDorvE1gHU,0.001000000,0.007227119,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:09:00,274939,3NKnSW5TLgBdREQy2Lk13Gn4ZrksTgwMNGXiiTiuU9xwbAkHKkA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,298696,CkpZQHov5LCDqkBciShGjfG5XNutVkbjL5SASZv43dt98kfQuHuCw,0.001000000,0.006773949,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,287361,CkpZk5KczEJHMy4hzubUZwfvtk7NPrmCMnJTfGKaas6JiYjeoRgk2,0.001000000,0.006499049,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:36:00,261275,3NKPYZm4XJ9F1Td8H3Z16gT9RqUzjotUfC2pPYoAGZmNeZ4iMou9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,265859,CkpZvEis1Y6J9fHzUvGT13bhRKdXjvWJW9HqA5CiD4pcxUg3Lv4vT,0.001000000,0.007454803,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:21:00,257081,3NL7yVAXyWhDEoQPSK358oi9kkL5cz4VVHXsuomB8y76MNLMVAwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,255070,CkpYiQsmdPYctSJodWtYjRfGRV8NfwiBYqZ2nMd3steZATg5urf6f,0.001000000,0.007254448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,244385,CkpYoYkjfHNYQXyrZFjTmh73N9WcEjBVEJpcSrQagYxLBCDcgw6TF,0.001000000,0.007366035,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:06:00,248638,3NKxMKcDJ91cMRwTxeT6wkKxEfpzKXvyBqbUqLxUXmSALfdc7i4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,233883,CkpYxTAty2v6xw45CVmWxEQMp6VuisAxzqt6yuAskb37aK9MyY3sK,0.001000000,0.006222502,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,223677,CkpZCP634MEKecrX2Cu7PUg7a8KAyjecUuusECU18howPBWg2iYpT,0.001000000,0.006857181,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,213800,CkpZ57zJt8MyfhfXpQ1LZYDsKSZnrhZcbDcMx6NM8pLr7xPnHxrkd,0.001000000,0.005982181,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,204212,CkpZRVr7QvmSoZedqp142deyH3qme17akZkj4eJnqUobCnchpxmDZ,0.001000000,0.006985075,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:06:00,230645,3NLWBKq7enczzYyd3U23c4ZRT2kG48WC7BUjKXRwDK5UXj7jv29N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,194945,CkpYw8LxrX4MsHvBcbhvQCBWtPQkX7zmESd6RDgPu4Nua5CLuvj3h,0.001000000,0.006375699,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,185884,CkpZr7hrnLki2zLkgaAQvPLL1BAHBVktYkjtbegz6Dr4t7w43kZjT,0.001000000,0.006189568,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:21:00,221431,3NLxCa4LbVfuC3r7dR91EVxB2ro3VyNAjB7oKUun7PAxjmwYzusb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,176957,CkpZgmPYyGJP6ZhTrYzywkN4rgNGrKtjP8PsjskBABsLKMDsmAHkw,0.001000000,0.005735353,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,168198,CkpYQu4YGaVXJip9rCGpxARxHyKKtomtgF8qpAqNH3UDE1RJycBzr,0.001000000,0.006327635,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,159823,CkpYZk1TvSctoz4zoXWSRNHwrhMmLHhwQJfioLBsAzjNTM8BxDB23,0.001000000,0.006273779,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,151644,CkpZsLEYQqjtRbsDXk1PdaKMZ3WrPdWzdi4Crpur49DUfaYhUonzo,0.001000000,0.006156265,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:36:00,203641,3NKQfCNo1N6qB3znfjTqhHrcPLdYsWuGkoodkX2huEEmbtM5q6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,143850,CkpYpkkcLKDBkNLT6p96f5DqTrhyf5dHR4Jeam8zYeaaX7xhpx5F3,0.001000000,0.005817854,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,136461,CkpYpKE3azgHX6cBcdzQNMHnGaWsEZx1YQBEv6aAZmyxmpvopkpmb,0.001000000,0.004930533,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,129193,CkpZBiQ57WzmzSHm6N81U8ySQqQFatMQTHNDZJ36TdSCSovToRvUa,0.001000000,0.005483973,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,122128,CkpYdtBmexVzQ8L3MCo7VxXrwVXuZZgBWXBptMUNwAqS6Sq2Qj7uX,0.001000000,0.005958297,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:12:00,184648,3NKHDqPuxxsHxLUJAHUZWFySnY8Y7pwF2Pfjkut3Gg5MBcxxxZmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,115136,CkpZSiCiKuK4Pv5VwpLyUYVrQdyVbfmi6yo7pkeHGi84AxkJAZPa3,0.001000000,0.005672991,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,108262,CkpYrnaEmoLDcULFXV7xrTvEmimRZNuMx6JChtVZ16njNeY5ZMxjS,0.001000000,0.006170448,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,101498,CkpZ8JJjaLLk7SyvSWuNVi1nkQtT3KYMkLQfjKtFdioqzrRB63yBf,0.001000000,0.005737649,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:03:00,170514,3NLn2PgwiVRcA2Nd2BiFTgofZ8styUVv8NupzKVeqBFYPMhYAgeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,94869,CkpZr5qKJQBL77Niq9XmYxVGVzCDAQdkuYhfUFjx9a5D7bTByX2ap,0.001000000,0.006180982,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,88327,CkpYwFvtLdMvchTSjN8rLMNvcpWDcEBW5UA1dsmZx2T2r2jdQmUcu,0.001000000,0.006445182,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:48:00,160453,3NLC1gv6oLxS4wirEtXbBs2CFsazZk5gHi53iXCKPpgzhnsuCE6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,81890,CkpYzQRv5yVeMsBeZkqwgrBYYspiiE6iWQvmdkdvnALH7N575i9Vs,0.001000000,0.005833614,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:54:00,155954,3NLZc9bFzgqVsZ8YCywhtUovJZLvEeck2TyYPndX41jqNtQAHXXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,75625,CkpZPAFP1qdBvykrvFLbFgRCHWDZ9239opTsoaRcE6i2VU47FymNQ,0.001000000,0.005281227,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,69499,Ckpa1pf1VbiAAfNx6kDVE88Bih3S1BwCzokJQSPoi7LcX3QEhK6hs,0.001000000,0.006304793,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:03:00,145700,3NKt2ACZgEmDA6yUmU4VFX4MYFY7rATEiAgbtKdy3wvhhU3VBGmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,63626,CkpYvsHRrqKVW14upChGhMKBU6YHs5sRuCwHLb62oxSN1zyievAQC,0.001000000,0.004958987,payout_from_AURO_Epoch_29,PAYMENT
2022-04-23 12:30:00,130861,3NLZHLkPRtNHn15ybKpoEjCyfA2VDkkPqjyE8UsgouUA1sUmFUHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,45495,Ckpa51vhBuab2k6FDLYKfV7LAQHqpbsT2FUM91zEMbBmSESBwGB9w,0.001100000,0.314117267,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:12:00,126230,3NLB1F5XCahddhPBAp6w4yx5hpUWjZp7ZF1z8VvYxZXgNbN3MLwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,40651,CkpYTeG49rTKGSAgyq1j9vF4Pw2oWyVMeG5k5Viygcm6MeeXnECLd,0.001100000,0.417495964,payout_from_AURO_Epoch_25,PAYMENT
2022-04-02 13:30:00,123945,3NL9oyNYBSqxKqev42PEow9iaG7Jbxr4iaQjkPNbWBQxU3SX6Lns,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,B62qquwrgzHGW3VY2c3m11cZ5ncrihMKuLYAFXGsKS7PitdcW1TyELp,1,CkpYQRTi93u4rhyvSuMh22Fm24rZ1EAN5fJA1ntvaFUnXHyv82WvM,0.010100000,45.458684305,,PAYMENT
2022-03-25 01:36:00,121106,3NKKQksaKGK4DpJrRhf5J2VPoSs67d8CyK3yrttQ9csWr29xzBR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,36055,CkpYvjug5GXG3uzZegRmHc25ExeCrLgoYXpqUryZF5cPY6YQbvJfE,0.001100000,0.227081051,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 05:54:00,116326,3NKatsJh3TTQnBbmkXHTiDjtvGzLC22BKeB97hVXF1kqjjaQU6oX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,31757,CkpZD5xXUNpqysKGdg6nsxyrfckSJpbpbuxbU3RxxG1do7JyT2dFY,0.001100000,0.456324278,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:06:00,111687,3NLw33kjd5qxzRpdxYFbwNrtWSyuBsLMXVVaKbRdAWTTDm5pErwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,27665,CkpZD6jfpoLBsKgncN82A7QUWzjQ4XgL3a5a9mpRG5Q5Qq1Ntaxiu,0.001100000,0.343105348,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 00:54:00,107249,3NLxaPEViwTcRK59WDEVHpd8YxMth8uVTYAY9oGEALzrc33Zuioz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdTErMX8pFKBWDSNs87V3d53Ph4EUZt7uvUd8uASp3q3T8QgzV,23754,CkpYah75VYrNDewaoByD3jRXdRbeEnVtzZ9eJdTqHqVJjmuW2JqWg,0.001100000,0.383349516,payout_from_AURO_Epoch_21,PAYMENT
