Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,97819,Ckpa4aiUDfSVRxXvDBTdAc6uUUQXEFwjGwTpcpHMegoGKxid6C5qS,0.001000000,0.791436538,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,95579,CkpZFwBW8aazDEJiSYu6SzsstffZ1WSfpcvJL5343dUMq63EAGmjU,0.001000000,0.642697824,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,93339,CkpZkh72vu3RRNfpz7JdLpd3P2CZpvYkTALv8XBnWsRHgQ4wTBvNf,0.001000000,0.741519748,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,91128,CkpZmXR8rsRsAZpSqy26tMchhwuTafPf6HBdzNHLu9ki3TMDoWveg,0.001000000,0.792014381,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,88860,CkpYUDoXtmpgG5Ez6W6xjSV7v8CsCN3YGguchYWJ5kvds1SjdWHUi,0.001000000,0.667054463,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,86575,CkpZMoyaQzpJdkpmu6WAyf9nJD8XoQVdT64RwpA6hSN2iqtDvqAEV,0.001000000,0.701152682,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,84303,CkpYcXxyeAeUdUHfMxnyyg6eVDSHxJXqUsX6sZYHUpxsBMKvEnkcJ,0.001000000,0.906216847,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,82063,CkpYRZWeMDKD47DWNpZMm7RJAvXtfLcdxRNZQWde38BVomungbhYf,0.001000000,0.780582406,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,79832,CkpZyLNpt29kBYG8zBiqkrFS75tm3e7aXycc27Axxm8H6CX97UZEi,0.001000000,0.850103107,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,77620,CkpaCoYiVc3JL7kSzJjEbgeJiPjnFfMdYQa7CJFcS7a3Ys21fzErz,0.001000000,0.761457236,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:21:00,273521,3NLBU4JG69rnBouZupp3QL3CwLar6dW1KPtwfr9hHRER76DAdAvG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,75410,CkpZ9v1ivRowP2qY5ezxTzZKXzXEjkoGoyawNp5E2b84ZQA3gAMBQ,0.001000000,0.898365670,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,73208,CkpYuG4FZLwNjYTqckbtbUvH9ALfW588r3cHyZvJJEYPfnENpPMr4,0.001000000,0.878403274,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,71006,CkpYkXrucq2DysQNqNDQXhTpNyrQiQcZNwUGRUd38ooLWyFCAzd6p,0.001000000,0.893630463,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,68838,CkpYq8eZ9aZABwjQG7TJ65mf18drQN3PmmFSzcyZapoSaoubuGpuP,0.001000000,0.887201443,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,66695,CkpZbP6yRdWfLnYTXK9VCicZnrZt2bsg5Qs4GDwreTACqEPiboyfz,0.001000000,0.899630622,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,64591,CkpaDeaTMnT1Vue1gMa9ZjVpAzPB3HwDmtQqmvmYLUbNX2C5nRWdJ,0.001000000,0.659919830,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,62488,CkpZAcrDFw8yGDHN52FJFtD8rRujzp6yHjbRNXkWT4k5WWtM8zi37,0.001000000,0.857724006,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:51:00,243421,3NKsPwC44sqQ7CRNr2SLtF2WbhAfRQaNbkzTYzWsPdoPqKR2cmhb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,60418,CkpZEZ3e6npjbLSyGTGifQApYYNVyf3tZsCuUjroAtsQ7JkiijGQ7,0.001100000,0.762796953,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,58375,CkpYmxrLE67z3naqj5AVvnzEiaPksFtahcg5WzFh4LhKXcGYZFT6B,0.001000000,0.887516785,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,56373,CkpZDyHSAAxFhj48DqnYQp4ohVdsWjFG295UrvXr2aXWSGaUWrjH8,0.001000000,0.799011922,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,54387,CkpYrP4qLe3WuM9FHkW1NKKxyKouVuAUwjcw4rbr27gWXhoYk69Ne,0.001000000,0.826594745,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,52420,CkpYT5Xf3gKYdmFit1DviAceJk1ryRA5kuvV8sdBaFNaaJjp5cgEh,0.001000000,0.572978191,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,50438,Ckpa8A1Ts65fGgo5zBCgzyQg2hgtNDmYfUWjpU7WMtEsj7ayHMdNb,0.001000000,0.706233240,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,48445,CkpYbTPL4rvXe8rxXkiXVTWXM7MNspqQLQEAVB4jEzGLSKsERzTPt,0.001000000,0.825381951,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,46461,Ckpa1RjxMCDm6zXuBetEfVCfvGEc3TvVt3bKxGeTpCtgXnV4arM7T,0.001000000,1.009055587,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,44579,CkpZyVPM18okx3asgZxxXLckBQeb7zQjsBkDgUmwyuf3ySgXqYoMT,0.001000000,0.757585604,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,42721,CkpYUJycsp8QFqBiBNbJDqBxdNCmkpLqKvqo4r8xkR39qAvuJSNcd,0.001000000,0.917988739,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:18:00,199255,3NLXcpTdkoZfLUNQZAdRBj5CQDwibcNvGD2MWYPs9repKSyPXiLF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,40938,Ckpa9zdQXEKCb6yPU8YUEdfa72yJoTKYNzyao6EbJKnKa4cpGPzbV,0.001000000,0.544884343,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,39126,CkpYeHJFPNZy2bEXo6oCGgRA5nFiCrwbjFzY3BMf9h26X176cVkr3,0.001000000,0.780188695,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,37314,CkpZhXwdHvy6RKuxwzYs3ypKg9zqC7G2prCa6kuNXR8nyWoNVZyvS,0.001000000,0.867097948,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,35559,CkpaAfDR9p33u7pQX9Xck5jeQ35ZdE22DWsMJG8VnaSSHWrFwyLWK,0.001000000,0.622411512,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,33510,CkpYpnAHpDigbrQ6ubfwSiQDUfYNtYHJ6Mzr952THrNq2mwygsJk1,0.001000000,0.711958095,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,32105,CkpYef1Vw9vuKPrQiHJZ7vVVzPBQMJseETx5aAhctPePwFjp9Fnmi,0.001000000,0.579100663,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,30386,Ckpa65Sz2dbeDEGRKm9rYyx5kRnhJrRQp81yvXLZF9FiMAwUt9pTR,0.001000000,0.615932905,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,28704,CkpZxjsdHVPDRF2a9VQtWkVVSS1hLNtqEGGZ3LBdeL44icbHgJhhN,0.001000000,0.497172921,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,27061,CkpYcPrmbxqK2KEhp5Gv4vnx2NuXucATqF8BedBW5docHFF2MSkVB,0.001000000,0.874458510,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,25394,CkpaLAFp45Vffb3bYKApCDtT6yz8Bk2EMrddBNLeQEErZsrSd52iZ,0.001000000,0.628542415,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,23767,CkpYtNat9bXaxSjtNJpWJCpNWjQo4M7APhFV6PJyJG1aJRKhFXz3R,0.001000000,0.488628334,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,22127,CkpYSTjAftQQwiv6paUjFRDpLLMy1KjVxW3KJAEfEv7NnY1BEELGy,0.001000000,0.665731014,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,20545,CkpaJ1WMQ9rh3qKud6ymTryM6gtFpxyBHWrU66jeKCF3ziuiS8AC4,0.001000000,0.651348846,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,18987,CkpZXLMG7brhX13kDn3AmS49DnxbFME3j87KqZgmdsxriYTYphqkE,0.001100000,0.682183202,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,17462,CkpZobmDxpQuvYCbapnBSKqontSbCXC5EdAYYof2YEN2PknfSsmuL,0.001100000,0.528830278,Piconbello epoch26 0%fee payout,PAYMENT
2022-03-17 20:03:00,118762,3NLswmPAjwCM417aBcGxaBhmDPK3Un8UvHiqEC6F1MqVjMKinnyU,B62qrDYKbDV1RvrJUGR7KHpBRUzRYSiM59XTb4gYLCzaTS4LCQGwKhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzYMUXXLgUfbrQWcPbDeD7D9W2SxehrUknVNs8benQkkRR11XM,0.010100000,0.000000000,,STAKE_DELEGATION
