Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,403801,CkpZrX8DpLspp1XpsL8C2Y923y3pjmF4vfELeHGEjdavrfzqmep4U,0.001000000,0.019613460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,391692,CkpYWwRTMUQaBQYcDkQA3T7NQmg4ec26ckig594TjY8mhB7caRk8f,0.001000000,0.020358719,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:30:00,304662,3NLJgsSk3jUQwsSykzYzW3gGsajJtS1iZivvSAMigvWefGPaxVzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,379609,CkpZdbxFDdzAmCU8QBmDRTcexYYufvzvLEx9g9R6WkMaZ5mh3RPvx,0.001000000,0.018033788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:45:00,300401,3NLuuZgufeoAafkoSMLBkECbfnbLe7qodCkTuZkE8hiyEcvgcADQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,367279,CkpZVKw5yh61fjmhEUgvN1fQGRSTcuPZuETDZMt9DBs7qpGvbzURx,0.001000000,0.018499309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,355090,CkpYctvG9W9y66PoWMgLfN2SnQefWMwnrxbHj375yj1fTVeRqB5L6,0.001000000,0.020403587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,332625,CkpaEUnUojExRwzBacMRPTmV3HrRtxFVthJpcGPXQsXcoWe114jrB,0.001000000,0.017878538,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,320883,CkpZtVhGobzcmi1GT7EBP1WiDSGz3PJikxPyXVuGc1mEZ3tPJGxQs,0.001000000,0.022513126,payout_from_AURO_Epoch_59,PAYMENT
2023-07-18 07:12:00,270425,3NLPrNoKNwNW2fwWse3kCSkcCzTJMdCYwMjCVS5AC1uBrEtjCiwN,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWm5c85HHVW4sBhrbx5Y7UGzmaPnu54fcSQvrLD6FPtr1h7B9B,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,0,CkpYZ2m8y63PPRNN5p73HPrWiTuMvzWhpYSfvMnSnDKCVLWD4BqtQ,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-07 09:36:00,204632,3NKDdpdN1KTFayPdJf9eYPHicM6cMbmDmxzi2mSWKohLWgaqpd3Q,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiajfin6sMU2DgqFAijqfmi89kyTVKNjZiA5gYSzBGT7DRZ8JzVX,2824,CkpZTBn5pZwAH7vkm1ZHr6QehMokKGMNXcXzsU4sisbXjBXfuL4gC,0.250000000,3.585658509,,PAYMENT
