Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,379497,CkpYoE2iSmfH4n2hgfKEeVwNAsX9HBPbCMRgT8eEyGNm92wVNTKqC,0.001000000,0.020827963,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,367170,CkpZeYrq9QXKtdYo4YWjRMKdVuaKNngiffwjH4hqHWaEkhC8FXKMs,0.001000000,0.021365605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,354979,Ckpa6eM6TTB84cN6WvuKk3J1MTGVLkYGrJStQgqCeza85kwzmtABE,0.001000000,0.023566181,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,332522,CkpZ8HZUdaPhKAe1aJty6ajH9HwoLJRNeb4vGCkqP1YW6AGT3yWa8,0.001000000,0.020488818,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,320787,CkpZvMCaYaWtEJ3jfmVqNXGNL976jc4Kuqdd3dbWATGax8VNYnBsz,0.001000000,0.025608272,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,309192,CkpYb5JMyBiR6BBbebwTbwkfvzoQ7MntfWUefaiYszbVzHyUARJG7,0.001000000,0.023650773,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:48:00,274833,3NLPMY6vVYZxrsq6usnHHaCVvaF5UhoCfme62LTUcX3m8mcAnyCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,297723,CkpYhPbB1mb3zrEzbr38SDunUwWty57cjncaixGB1K7UWyCXaTFbi,0.001000000,0.022008099,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,286390,CkpZhGp5YZpfqbTKp3GawTrAT4DRTBLaqKvcSEniTwJUiPe1N3KRT,0.001000000,0.021114952,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,275890,CkpZKoqf6z8eHDNicaNNUuiWL8Nnj4jQPG5HyDT8XvMifHvGsFfsM,0.001000000,0.021013024,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,264913,CkpaJL5oDSuovK4AE2evP5CWwVAvgK73dUtV7ZoiUEvMiW384f7YW,0.001000000,0.024220107,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:42:00,256969,3NLcTBd7Sh6Kxf2dGpX5ST665M3V8mxLzidEHcwceruifABbhq6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,254137,Ckpa1kz14q1MR1r26atktnJ76qvbQbwdPxGhcHGKfBfsCbmWqtQd9,0.001000000,0.023569160,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,243491,CkpYmXBNoh2YjsDp2WZK8Y1t3gcL5pFDbPkXNBFRsF41UzwZyXLkV,0.001000000,0.023931692,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:00:00,248541,3NLq4aq4VAuGx8eRwd5gWwEYAQdX5mHFFiPnaviAsbQfYVfWkdmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,233007,CkpZ5b8UD2zfTE1KgyuahifTscDaYDH4Umfhv73okHBP2merMkj1p,0.001000000,0.020216444,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,222800,CkpYymwo4Zg6nTNtGqpoComghZ19dGYAewaUNJFrNBz83oY2VfRmr,0.001000000,0.022278462,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,212920,CkpZ1Xinn5j5hwhkV1n2RnhAiQPjtZchPuq7KKRbMRTnEX9toASPK,0.001000000,0.019435644,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,203370,CkpZkJA8gH6pZoMT4erXtH22D4Bpsk9o7D3cv4PXNVeCpWzTfzF3K,0.001000000,0.022693953,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,194122,CkpYg6sAXGjhmtn4t8MNnmbGKLAiAqCMFqAof1yQk83XFWn8yCwMp,0.001000000,0.020714139,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,185070,CkpZaTFNBcikexM5RQfw893U8hL5KWUroJu4SuNbdFm7vcsurFXXj,0.001000000,0.020109395,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,176151,CkpZdEWjKH4cNSvYRU6V1J6Xaw3UBczfGskwmXMB88v5rZ1SXturc,0.001000000,0.018633695,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,167403,CkpZWfYSDdwcUKQjeZbkGUv1o89PouKUvAuN8C3GTCoBGK5xQP85T,0.001000000,0.020557960,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,159044,CkpZw6QAU9irQceNP7C7kGaVAz1s6msjjkyn89kMgwzRB23xPtbn3,0.001000000,0.020382979,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,150893,CkpYvz4LjwpfWjJf8qentP5kwV6EonkDC3YDQ9NFjVoSRQcuy4C9U,0.001000000,0.020001164,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,143119,CkpaDZToDRFUn8vhRk4EFjS7KjbgYS5uVpNtyzZ9js6Ds5cfsHx6e,0.001000000,0.018901701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,135732,CkpZKfLws4ZeefrP5tmSaPsiwEPnm62u6F7cp8TmZc1SrWX1HNVBW,0.001000000,0.016018874,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,128492,CkpZhqykQX7sz8Gc9pXLbj9VxC9uSzdgidKYuUBgXv2apSMHnc9Xp,0.001000000,0.017816930,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,121428,CkpZo5WFJJ8pTgv3cmKKBs7KZo1GKxGmntHY65fznjmB5xP44nNWZ,0.001000000,0.019358012,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:00:00,184589,3NLTE5zAZ7peiDn2TgAXeAznVcJq1NbV5SWkQCaWdAdVBNtCjMNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,114452,CkpZK76UyJseDHy82DxgRwfMm8sd5MQvv5zXAgbbosL3CGvSwzwoE,0.001000000,0.018431068,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:27:00,179901,3NLmMkt29gaGwZJQ3jVx1FCfzoy1TenkdzjWm7m95JMhnTdT8vJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,107590,CkpYuC9c94BCxL66XXkX9KJw4QbDV3SoYZWXTmi2d9FzgqArvs5L8,0.001000000,0.020047221,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,100845,CkpZR99TZX8Un2B3bUGUxUPegoADAq482ZeXvkSFejfT6HPukmDsB,0.001000000,0.018641082,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,94237,CkpZK2XshV9rcPYn1t6EJgadagCx2Md5F5jh76oNveFEcHC5SiV88,0.001000000,0.020081445,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,87700,CkpYfEA25p4eGp54JY32ZgMN2xvxuah2xVQH3eQocfmYwtgEwWuS9,0.001000000,0.020939767,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,81278,CkpZwAYcRNtvrj9D9UTMd6xmnhFKx2kxaeSN77A9ZWnFVAob1nx7f,0.001000000,0.018954231,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,75013,CkpZqJuhmCDqVhdxCYDBb5Eb77b3roH61e7KHj8DBjrAN7bakTVKH,0.001000000,0.017161530,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,68903,CkpYZUFBvwVhgm4D8WdGaei1xDyyBvCyy1wQQSeb6aSHQVVPvTbjU,0.001000000,0.020307237,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:39:00,145656,3NLrMkbzQWVuqYnVbpx1VhYZbwjpQGNWDYF5eWeuNwX8LhiCLexZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,63048,CkpaBjYGtzsjd43FTJSZSXJ4b6ycdQ83GFYQnyHzz1tB5sSxXvpWE,0.001000000,0.015822838,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:45:00,141157,3NLSnvjj4kVDLVnbtQaDGnMxjkVzC6YWgZsGe8eRbioXGULfFkru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,57337,CkpZzarPGQsYwWNtnC3taovK8RnqPDsMvKuDk3cTQN1hs5qTAJukT,0.001000000,0.020935465,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:45:00,136362,3NKZRaxRBJDwsQiCtEL1PoEWR3qXG6ZivoiL7bS6Ux9DrTsi9Ljb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,51807,CkpZa38yHQfeeHuypEKyLPurCWDa1U6mRmZJdUe8yemMQs7frYfgw,0.001100000,0.022081587,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:30:00,130951,3NL8rDVgM9yzywvwAho4Su6et7wYs6FJt1YGiohBs6LFPggHfW9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,46674,CkpZTkxqaCW4S7CoxQBu4CM57uFw57gfDWYGZB1UikhKv9LYSyUJP,0.001100000,0.015871449,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:48:00,126322,3NKswxb3MrhW7AUMEmti3SyHDApT7yGy8rVuYzcQko4A8Cqpa82Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,41781,Ckpa6tCa9efrLrahwN8jYAcQaxKeNG57ZDoprjFeW8oBmY2vkoTZh,0.001100000,0.021094881,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:45:00,121188,3NLG4SkbRSaL4T1UKSqQ3gtNZZZZpMKiUvB9YRbMuL1sXcvm92iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrar7GCjrCdiGRuFXMWJz8ctSN8UdP1v9UVwqPiSDQ1M2N3nMYbZ,37123,CkpZ8ktk6zdK1Uc3GiyYrLWyWcRT8GWEx9HLaVp56F3gr2nJrLBz5,0.001100000,0.011473764,payout_from_AURO_Epoch_24,PAYMENT
