Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,56255,CkpZL1ZQx5fY3A48XfLBaUvSPXgnmS9DGc8yguNvZRFpf7QLnB9Sx,0.003000000,28.533981360,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,55042,CkpYwQs6DjgTYYXWoVGFPcvM2uMekEbxX5pnJoCmKFQkQyvZqB6DU,0.003000000,28.688154220,WeStake.Club payout #67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,1753,CkpZWA1mZjqfXs1y27pKwe6e5atT5NvsBm2r3MizNakaybXVZbVjT,0.001062130,0.000642750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,53861,CkpaLjdAonwUUtHDY6rCm2gJwLfr3goTr2vXjeiFuubiizrugTTD9,0.003000000,26.798602680,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,52651,CkpaLaGXSyAw98r1jxYcLw1ochno11g8AFdPqRnJfa6F5oLajejh6,0.003000000,31.107328360,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,51485,CkpZiP7kN9w3HMpyGdNRi49KZf9X5iF8XJFi2JsjEHrzMHyQPUUXt,0.003000000,26.936819730,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,50235,CkpYti4KCdUwcbvNEpGNXARXv1TTbdZwuLYJKRH4b4x6Grqyzmt5r,0.003000000,31.477348080,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,49150,CkpZL461EGXosgsYk3AYKtb4pKDbUjfrpExHM4LSS6XXq4A5DDrU8,0.003000000,19.495202320,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,47898,Ckpa37nXFrR9VCJKx8Lf63eBTfaE88N4e8ZXgjMmagih3kXZMxPvp,0.003000000,33.810012260,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,46706,CkpYarvR738HKxXnSmVRKuXYcCy6dgAxs9PpXMAENuaAsEyNSNBVn,0.003000000,25.223171050,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,45562,CkpZVoaf1LQJDCAfSzREuRjDAJbDN83TjdYn7XZPYvJNA7HvG63c6,0.003000000,17.795873810,WeStake.Club payout #59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,44459,CkpZVf8wdj4J54v3ui2bPEF5yzj3UrQGZk32sj8os2sddayXDLdkn,0.003000000,21.247411500,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,43240,CkpZ7ReSYeLEjP7sAWkWWx3UdPdfDkRr6Vg4benJcQMyrMUZ629F3,0.003000000,23.837365500,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,42122,CkpZqXvGoLMvVfcbfwtpFcfPt7LzDd9qcMHnSNXFbjjsg8mJkjnfp,0.003000000,19.219444410,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,40962,CkpYgZn6VxkT2SyocWLhg2N4SoJgnrkpqqBD4R5S7naScPf5s32DF,0.003000000,19.346027430,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,39976,CkpZxfzEHoJoYB5ntXV6oPyjJv1EfXPXcLW5tYfvuekysaTJeT1Dn,0.003000000,15.171184460,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,38864,CkpZhUEXUc9d8cf4S4TTHkJc7kWCAzvYRHyYPVzoU5AS9SRwoF7Wx,0.003000000,18.564309610,WeStake.Club payout #53,PAYMENT
2023-05-18 23:36:00,252712,3NKzxJzvHc4gBLCb3RqXMPTnZcA2LghoBGm98VDi93r58SrKxKJC,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,470,CkpYfi3gnH9EJ2VfQKfhe1YMpJ23Ptek5dtENQRabfGKqxBkhMkQu,0.001082580,0.000997590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,37732,CkpZTe849P5ZNw6CZg5Zejz7rUNEY8zr14pUZ5HNJoD9sWo5vBMvY,0.003000000,20.260426050,WeStake.Club payout #52,PAYMENT
2023-04-09 19:15:00,241410,3NLPW7cDyfw2HbDj6f88SKXz7MKRHqLsFtdGYurX96ZxymRXhmgb,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZygzqCg9AvWs9jZJZ8JHYFcfJWtv4SyZDxFfzGbc1vQFppxvXm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-09 18:42:00,241403,3NKQdBhmj86W5wxVLGAiBJc98G4dmyyfetkmXT9as33PFKv1ajhn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjvzFdBNwTpE2ZQ8QmeZEuQyQWLtNoZwaZuCg6G788Pkwx2q8s6C,2721,CkpYWn8NZfVQtGhiF7FstLbtsrV3Y45gS5zuD7zjbz27yYvgUR7Vg,0.250000000,2999.750000000,,PAYMENT
