Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 19:45:00,286473,3NLCebf99EUZgZqnKiMc8bH2XZbK7gGbVh1YyrpCa84PEATiagBn,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qmYBk1Dx7ZnNo2WZSBMAEXQ3T2b3EuzBcGmuHJF64JYDnNibETpv,6,CkpZWtFv9dWAajb7YyzL93XhPEf8YxmooP9yR1i3XkxXBqW5Kbpth,0.010100000,2490.000000000,,PAYMENT
2023-09-10 13:57:00,286422,3NKirRk1ZndRB3dCoid4quhRbmduw4dHsc1qMkNxtY1qTWwSY8Kb,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,5,CkpYdnHttK3anmb1XidW1W6oodduLcHew2HifhgiQ44i3hFVCwmQ8,0.010100000,2500.000000000,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,4,CkpZDuZU82TGLM8FCDdbLQuo4K1oajrgN5SxgyRh3VMgq81MJeytM,0.200100000,3000.000000000,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,3,CkpZYFgSyAFipUqVq3BYhs7cWqSSX8UQ5dWkn6a5cfRUH2f3V3Y6j,0.010100000,3400.000000000,,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,310866,CkpYzBG7SFiUdGKVvwX8gmQvEcAMnMBgPg8tHe5ZyrFyxVD9QoyV5,0.001000000,96.998674854,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,299380,CkpZn1Nhn9kdQpson4ZXtZLpqbApfUs3oRaxsrym51Cgyq6a2RsjF,0.001000000,89.584002282,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,288032,CkpYjbWebKBrwaH4NKXH87fFeAZzAzWSss9YBCMjzbWtGiunfimCh,0.001000000,83.361892346,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,276809,CkpZLE5L9yVDHmWGAegP5nMsUSK5VYXYG3DDp2woiyaxrXUZ4SbdA,0.001000000,79.978872952,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,266495,Ckpa4QmVJmdqBaSbhNucvvdnw3PecR7mcAi4uq8aQ5pghJBHpqioX,0.001000000,79.592721749,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,255690,CkpZniZcnxs1BRThgHyNWnAszdYhr7cgi7kPWEfevrRJmfXAJbgoQ,0.001000000,91.740466203,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,245005,CkpZKD1ZNLfvPDXM8omcfiXLe9oWoif9gQvBGoK7FGgBnFvBJsbtM,0.001000000,89.274835117,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 14:27:00,251498,3NLtv9kt9Sqo93WbR6jrY3jnbotT1XX3oLSzmPM8rVqScnysfju3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,234489,CkpZ9v5vm3x1NKZvfkECUneseRcHb6fFsJTAurRuBJKcZnAacRdBn,0.001000000,90.648026395,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 15:00:00,247458,3NLfqxUsZcoAKZ1H7Z1i96qVtsG1yJNkT1nsoE8GAmxddFtxTJMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,224256,CkpaFjTHMR1VZHieP75mH2uzbQrGqgVPBtdNCNjUZ9bvfoQNyqWxk,0.001000000,76.576067785,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:03:00,242957,3NKSBn9xYpbEjkCfeTSXRzXuR56AszcBvdbFjNjDFtqC3N1vGhbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,214351,CkpYj1bhWpH8u2r2Z1yw4YV4TebhqYWHy5mJbWkhqNc5upopGbx9p,0.001000000,84.382076416,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,204739,CkpZ5noiJ1pZ8vrbQ2CTUAsnDpujb6pgPBmpx37bpVb491hMdoKY1,0.001000000,73.542424375,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:09:00,234219,3NLZAH9BRVuTdKUyPG2tjm19ZDPDjJVvDR96GeTXbRRpKF4MphU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,195467,CkpZswKQtMGPsGHnoCYK9aG2nVjRD6k7pBnKnmrUEwLEKj6EaEVLi,0.001000000,86.511240209,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,186360,CkpYh77nHKuUyPsJPv9zMthPDwtjGLNankSQ4UDd8n2DgkKCcRLfk,0.001000000,88.553355045,payout_from_AURO_Epoch_47,PAYMENT
2023-02-11 10:54:00,224390,3NLMXVT81fVAYRSqJohYr7tcMbYU6GviuiE4zcki5AuWFR8j5heD,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,2,CkpZqpYxxTGjmYo5rMzVZkkh6dFYQDaceq2QqEDzZGTgoV6n2isnV,0.010100000,10.000000000,,PAYMENT
2023-02-11 09:33:00,224374,3NLi3JMNwNtrMuQJKa6c3BV7LUNVB51cd6r3YwdP45QPytmwq25R,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,1,CkpZV8W7HAot7zT2hAhsgy8MSJwCBcrtPQHfWsLdUoT4JoLc8HqJo,0.010100000,1160.000000000,,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,314,CkpYQfN47Rfa3tbpQHCbFgMDgudx8BHrbXNNpXGDL3F8X56UoJHNp,0.010000000,920.251387820,,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,1673,CkpaF1pvjQvseM1CQ75hQYNeSocV7pjoGhPd96Kve1Qn1D9UNVWXh,0.030000000,10517.278200000,,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgZUGXbvZ8gmKtcRAFr7o4tNMXk6umDb6spRzNFUay2XwfUs9Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 18:00:00,219415,3NKZwFi9V3d4m1EF1Bdpy8QFsDaUdgCVyPcjj66YHquS7cGpvLky,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,313,CkpZT5x5pyZA9tqPYLfQTJBoR8hm5TCEb8CYsRB6nm5VKtQphNmFp,0.010000000,14.500000000,,PAYMENT
2023-01-25 17:54:00,219413,3NLbquY6KAiT6FWGPS71JopQHtRdmsJoXzWY117vzLAKX62XBVKn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,1669,CkpZ98VCJZY9AscwoajXchhVSDsh3wMbd1D4pmseJVrFvv61u2peg,0.100000000,9.500000000,,PAYMENT
