Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,100090,CkpZexWF5vL56k4hMvfhcUD8GNohneMUWExTLnkxzqz4Rb4wyaJCc,0.001000000,0.607072684,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,97840,CkpYd6prsbpr51qhDW3fLA3vvqBFHWKPLSd6Ms2XepEdpgrfH2QHS,0.001000000,0.732535619,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,95598,CkpZ44CwKUjf7SZCHvBncNmQsvsRUqdRwvdN4rgK2UffXCfcQhqs2,0.001000000,0.594866428,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,93369,CkpZjUwtxrJ9scYAg9AnKeNcsr1ovUvz5YfhpX5VtPZ8oTKkBz4Tr,0.001000000,0.686333769,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,91148,CkpZj5tzBDbbF5J8tQzj8L7NdqTCwxZhiQrrGFAFJR4MjDtAoEEex,0.001000000,0.733070445,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,88880,CkpZYYtUJmGSxQ9fya2R4a5AATXbYjCPNSbE2kD1GU4gt7X6dJ185,0.001000000,0.617410747,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,86595,CkpZ18wTKiJRTQg3wo9xuuvwem22mywcLHu7M7K1UWdmtmD8JrLN1,0.001000000,0.648972159,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,84321,CkpYuPH3AYKU9fturKJtsbWbxge9ov5fJtWk3H8vnL8L28Bh2keaX,0.001000000,0.838719644,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,82081,CkpZiSMLoEMgpf525oVrHAKJ3TifiMUC5angUyinPuqQnJwBFy6d4,0.001000000,0.722355468,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:06:00,282694,3NLfiTVzBsHZ1uXJPddzYkuF1SbXfF1APc256ttDH8qmSuJX7YGK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,79847,CkpYQxeK7UQE81WuUNyJEMXiBDGHHevRcdPkdBJ9XU7YbZNGAmLkn,0.001000000,0.793396231,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:48:00,277876,3NKiwCUAxvgP9Eh2xv5RcntUugD9nJ9CzdGYCJxT2JNL8AUQ6ALE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,77636,CkpZeVje7FRj8mvUpuW7KzHrcmmDTgvcU5PAMV1cFMK6jE4APXn1h,0.001000000,0.716636643,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-08 12:21:00,267569,3NLG4PyMYA9d61v5K3sLa3butNuShr46XYR6Uu4EQuXMyeWA4ry1,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFnWKaY4RGAA8PRP4Z2VJoDKJrtuzRrZPDCwJyRMjMEhKtwZSY,0.010000000,0.000000000,,STAKE_DELEGATION
2023-07-08 12:15:00,267567,3NKyqw9vCAKnNw3bZrbSVsYWkHwouoHBGemAWQAGB6CN4MkH18fH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjNcAmSes4PTGQqXbcfjaZiSWPc76b2aYzzJzKGAmiCZb2XgXyF,6052,CkpYZBqNhLHhjGVrnSfsNdqfdqkQS6h29AkKynbSLtx9qCFzdtqGp,0.006500000,99.369040000,,PAYMENT
